id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15185,"Война на световете",Изтреблението,,"Стивън Бакстър","Милена Илиева",,хартия,480,мека,,"···················· Научна фантастика",978-954-655-811-4,,първо,"ИК „Бард“ ООД",2018,,"Мария Василева",,,,,,Еми,,2021-05-15T10:50:15+03:00,2021-05-15T15:24:38+03:00
8950,Време,,,"Стивън Бакстър","Милена Иванова",,хартия,572,мека,,"···················· Научна фантастика",954-761-167-4,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Милка Панайотова",,,,,,Еми,,2019-02-20T08:46:01+02:00,2022-10-22T14:12:05+03:00
20198,Нанотех,"Фантастична антология",,,"Владимир Зарков; Григор Гачев; Елена Павлова; Емануел Икономов; Силвана Миланова;","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-016-X,,първо,"Астра компас ООД",2003,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:00:52+03:00,2024-03-31T18:15:11+03:00
3725,"Окото на времето",,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,320,мека,"Темпорална фантастика","···················· Научна фантастика",978-954-585-595-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,"Петър Христов",,WizardBGR,,2017-11-20T12:41:46+02:00,2018-11-29T09:19:17+02:00
17819,Произход,,,"Стивън Бакстър","Милена Иванова",,хартия,568,мека,,"···················· Научна фантастика",978-954-761-267-9,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2007,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:53:59+03:00,2022-10-22T15:04:17+03:00
17818,Пространство,,,"Стивън Бакстър","Милена Иванова",,хартия,592,мека,,"···················· Научна фантастика","954-761-210-7; 978-954-761-210-5",,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2005,,"Боряна Даракчиева",,,,,,Еми,,2022-10-22T14:13:24+03:00,2022-10-22T14:21:50+03:00
4225,Първородните,,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,448,мека,"Социална фантастика; Твърда научна фантастика; Темпорална фантастика; Философска фантастика","···················· Научна фантастика",978-954-585-970-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,NomaD,,2017-12-29T11:26:56+02:00,2020-11-25T19:07:13+02:00
1002,"Светлината на другия ден",,,"Артър Кларк; Стивън Бакстър","Крум Бъчваров",,хартия,336,Мека,,"···················· Научна фантастика",954-585-151-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2000,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-29T11:40:33+02:00,2018-02-28T08:48:38+02:00
3797,"Слънчева буря",,,"Артър Кларк; Стивън Бакстър","Крум Бъчваров",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",978-954-585-662-4,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2005,,"Иван Тотоманов",,,,,,WizardBGR,,2017-11-28T12:15:10+02:00,2019-07-27T11:23:52+03:00
1129,"Черна дупка",,,"Стивън Бакстър","Мария Думбалакова",,хартия,272,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1996,,"Вихра Манова",,,,,,Ripcho,,2017-02-05T17:22:34+02:00,2019-07-01T10:54:38+03:00
