id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9454,"Насила оженване",,,Молиеръ,"Гео Милевъ",,хартия,,,Комедия,"···················· Комедии",,"Театрална библиотека „Хемусъ“",,"Книгоиздателство „Хемусъ“",1924,,,,,,,,Karel,,2019-04-21T20:32:24+03:00,2019-04-21T21:40:27+03:00
7441,Тартюф,,,Молиер,"Асен Разцветников (в стихове)",,хартия,132,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",осемнадесето,"Народна култура",1975,,,,"Васил Йончев","Олга Стоянова","Величко Койчев",,Karel,,2018-10-09T00:46:07+03:00,2019-08-07T09:36:30+03:00
14356,"Христоматия за IV классъ",,,,"Д. Мишевъ; Бончевъ; Никола Михаиловски; Д. М.; X. Д. Максимовъ; Кожухаровъ; И. П. Плачковъ; Никола Михаиловски;   Ст. Костовъ; С. X. Соколовъ; Д. К. Поповъ; Ив. Д. Шишмановъ; К. Величковъ; Хр. Кесяковъ; Д. Балабановъ","И. Пѣевъ",хартия,,,"Литература; Сборник","···················· Учебна литература",,,,"Хр. Г. Дановъ",1893,,,,,,,,Karel,,2020-12-30T23:27:07+02:00,2021-01-05T17:38:16+02:00
20506,Комедии,,,"Жан-Батист Молиер","Радой Ралин; Лъчезар Станчев; Стоян Бакърджиев; Пенчо Симов; Стефан Петров; Лиляна Минкова; Георги Куфов",,хартия,,"твърда с обложка",,"···················· Комедии",,"Световна класика",първо,"ДИ „Народна култура“",1977,,"Марко Ганчев",,"Ясен Васев","Александър Димитров","Иван Кьосев",,Еми,,2024-05-19T11:51:19+03:00,2024-05-19T20:09:27+03:00
12087,"Пиеси в три тома",,3,"Жан-Батист Молиер","Кирил Кадийски",,хартия,448,мека,,"·········· Драматургия",978-954-492-237-5,,,"ИК Нов Златорог",2013,,,,,,,"Франсоа Буше",Еми,,2020-03-17T16:33:16+02:00,2020-03-17T16:48:23+02:00
16990,Тартюф,,,"Ж. Б. Молиер","Асен Разцветников",,хартия,184,мека,"Драма; Трагикомедия","·········· Драматургия",,"Библиотека за ученика","двадесет и второ издание","Държавно издателство „Отечество“",1985,,"Добринка Савова",,"Борис Бранков","Костадинка Апостолова","Борислав Кьосев",,Еми,,2022-04-27T15:25:36+03:00,2022-04-27T15:40:37+03:00
19309,"Театър на френския класицизъм","Нови преводи",,,"Паисий Христов","Паисий Христов",цифров,,,"Драма; Комедия","·········· Драматургия",,,"първо и второ",Читанка,2023,,"Весела Генова",,,,,,Silverkata,,2023-09-11T09:07:51+03:00,2023-09-25T11:01:30+03:00
11636,"Хитрости Скапинови","Комедiя въ три дѣйствiя",,Молiеръ,"Х. Ж. Чолаковъ",,хартия,,,Комедия,"·········· Драматургия",,,,"не е указано",1879,,,,,,,,Karel,,2020-01-15T13:49:16+02:00,2020-01-16T09:36:39+02:00
20377,Тартюф,,,Молиер,"Асен Разцветников",,хартия,130,мека,"Драма; Комедия","···················· Комедии",,"Библиотека за ученика",единадесето,"Народна културя",1966,,,,,,,,Еми,,2024-04-29T10:18:16+03:00,2024-04-29T10:22:50+03:00
13773,Мизантроп,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,120,мека,Комедия,"·········· Драматургия",978-954-739-990-7,Шедьовър,,"Издателство „Захарий Стоянов“",2008,,"Иван Гранитски",,,,,,Еми,,2020-10-05T13:33:57+03:00,2020-10-09T22:19:49+03:00
13775,Тартюф,,,"Жан-Батист Молиер","Кирил Кадийски",,хартия,136,мека,Комедия,"·········· Драматургия",954-739-491-6,Шедьовър,"второ (не е указано)","Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,Еми,,2020-10-05T14:41:39+03:00,2020-10-05T15:15:16+03:00
