id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9534,"Роби на любовта",,,"Йожени Марлит","Н. Е. Бюлев",,хартия,176,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,Еми,,2019-04-30T11:20:45+03:00,2019-04-30T11:28:32+03:00
9532,Шейхът,,,"Е. М. Хюл",,,хартия,208,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T11:05:13+03:00,2019-04-30T16:05:54+03:00
9542,"Между две души",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,152,мека,,"·········· Любовни романи и повести",954-459-013-7,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T18:31:35+03:00,2019-04-30T18:44:11+03:00
9548,"Една лятна нощ",,,"Ванда Бонта","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-021-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T22:50:19+03:00,2019-04-30T22:57:24+03:00
9550,"Колибата край езерото",,,"Луи Дертал","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-022-6,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T23:32:54+03:00,2019-04-30T23:38:52+03:00
2345,"Момичето без име",,,"Конкордия Мерел","(не е указан)",,хартия,232,мека,,"·········· Любовни романи и повести",954-459-012-9,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:02:30+03:00,2019-04-30T23:41:35+03:00
9553,"Брачна авантюра",,,"Анри Ардел","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-037-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2019-05-01T13:48:22+03:00,2019-05-01T13:55:33+03:00
9554,"Загубеният рай",,,"Жюл Мари",,,хартия,240,мека,,"·········· Любовни романи и повести",954-459-041-2,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Красимир Димовски",,,,"Борис Стоилов",,Еми,,2019-05-01T15:03:08+03:00,2019-05-01T15:10:22+03:00
9556,"Войната на трите рози",,,"Андре Брюйер",,,хартия,152,мека,,"·········· Любовни романи и повести",954-459-028-5,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-05-01T20:53:40+03:00,2019-05-12T14:24:56+03:00
9540,"Циганска кръв",,,"Елинър Глин",,,хартия,232,мека,,"·········· Любовни романи и повести",954-459-006-4,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-04-30T15:54:18+03:00,2019-05-16T14:37:55+03:00
10939,"Сърце в очакване",,,Магали,"Радка Крапчева",,хартия,152,мека,,"·········· Любовни романи и повести",954-459-061-7,"31 забравени любовни романа",второ,"ИК „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-09-14T19:58:21+03:00,2019-09-14T20:50:08+03:00
10940,"Слънцето на Етиопия",,,"Жан Д'Eсме","Радка Крапчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-459-035-8,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-14T20:06:16+03:00,2019-09-14T20:50:31+03:00
10946,"След раздялата",,,"Ги Шантпльор","Радка Крапчева",,хартия,158,мека,,"·········· Любовни романи и повести",954-459-024-2,"31 забравени любовни романа",второ,"ИК „Хермес“",1992,,"Красимир Димовски",,,,"Борис Стоилов",,debora,,2019-09-15T00:07:59+03:00,2019-09-15T00:25:10+03:00
10948,"Изстрадана любов",,,"Пал Барабаш","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-023-4,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валери Начев",,,,"Борис Стоилов",,Еми,,2019-09-15T10:39:25+03:00,2019-09-15T10:46:16+03:00
10949,"Когато любовта заговори",,,"В. Крижановска","Любен Велчев",,хартия,320,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа","второ (не е указано)","Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T11:00:50+03:00,2019-09-15T11:13:44+03:00
10953,"Къщата на морския бряг",,,"Валантайн Уилямс","Радка Крапчева",,хартия,222,мека,,"·········· Любовни романи и повести",954-459-025-0,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,Еми,,2019-09-15T12:42:46+03:00,2019-09-15T13:08:13+03:00
10956,"Сама в живота",,,"Марион Дели",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-007-2,"31 забравени любовни романа",,"ИК „Хермес“",1992,,"Румена Кюлиева",,,,"Борис Стоилов",,debora,,2019-09-15T14:32:27+03:00,2019-09-15T14:49:59+03:00
10963,"Откраднати щастливи мигове",,,"Оливия Уедсли",,,хартия,160,мека,,"·········· Любовни романи и повести",,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-15T16:57:54+03:00,2019-09-15T17:04:50+03:00
7349,"Защо Зара",,,"Елинър Глин","Радка Крапчева",,хартия,272,мека,"Любовен роман","·········· Любовни романи и повести",954-459-015-3,"31 забравени любовни романа","второ (не е указано)","ИК „Хермес“",1992,,"Димитър Атанасов",,,,"Борис Стоилов",,vesi_libra,,2018-10-02T11:41:06+03:00,2020-01-01T21:47:17+02:00
10934,Близнаци,,,"Михаил Цвик","Д. Бойков",,хартия,240,мека,,"·········· Любовни романи и повести",954-459-049-8,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-09-14T13:30:42+03:00,2020-08-08T22:08:26+03:00
9545,"Любовта на Мери-Лу",,,"Фетез Болдуин",,,хартия,160,мека,,"·········· Любовни романи и повести",954-459-014-5,"31 забравени любовни романа",,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,Еми,,2019-04-30T19:07:56+03:00,2020-08-08T22:39:08+03:00
