id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6305,"24 момичета за 7 дни",,,"Алекс Брадли","Ирина Манушева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-761-270-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,debora,2018-06-27T10:28:51+03:00,2020-06-25T09:38:03+03:00
14085,"Брентфордският триъгълник",,,"Робърт Ранкин","Тинко Трифонов",,хартия,280,мека,"Градско фентъзи; Темпорална фантастика; Фентъзи; Хумористична и пародийна фантастика; Хумористично и пародийно фентъзи","···················· Фентъзи",954-761-118-6,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2003,,"Милена Иванова",,,,,,Еми,,2020-11-17T06:57:21+02:00,2022-08-10T14:36:34+03:00
3459,"Времето на близнаците",,,"Маргарет Вайс; Трейси Хикман","Станимир Йотов",,хартия,576,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-135-6; 978-954-761-135-1",,първо,"Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:14:26+03:00,2018-10-02T10:48:31+03:00
6324,"Вълшебна луна",,,"Волфганг Холбайн; Хайке Холбайн","Емануил Томов",,хартия,380,мека,"Детско и младежко фентъзи; Алтернативен свят","···················· Фентъзи",978-954-761-285-3,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,,,,,,,Еми,debora,2018-06-27T16:03:04+03:00,2021-11-28T20:02:05+02:00
6272,"Гръбнака на света",,,"Р. А. Салваторе","Вера Паунова",,хартия,556,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-287-7,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-23T13:36:34+03:00,2019-02-20T17:20:56+02:00
6282,"Драконите на изгубената звезда",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,586,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-206-9; 978-954-761-206-8","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T17:34:15+03:00,2018-06-24T17:58:58+03:00
6284,"Драконите на изчезналата луна",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,606,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-221-2; 978-954-761-221-1","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2006,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T17:43:08+03:00,2018-06-24T18:07:41+03:00
6281,"Драконите на сломеното слънце",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,694,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи","954-761-174-7; 978-954-761-174-0","Войната на душите","първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Милена Иванова",,,,,,vesi_libra,,2018-06-24T15:15:28+03:00,2018-06-24T15:33:37+03:00
6246,Изгнание,,,"Р. А. Салваторе","Вяра Киркова",,хартия,410,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-073-2; 978-954-761-073-6","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:55:20+03:00,2019-01-15T22:54:00+02:00
18652,"Казъм Сити",,,"Алистър Рейнолдс","Красимира Матева",,хартия,744,мека,"Научна фантастика; Социална фантастика; Космическа фантастика; Твърда научна фантастика","···················· Научна фантастика",954-761-125-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2004,,"Милена Иванова",,,,,,Еми,,2023-04-26T11:40:55+03:00,2023-07-30T22:39:11+03:00
