id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10933,"Ао куку",,,"Добри Жотев",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1986,,"Н. Шивачев",,,,"Георги Анастасов",,Еми,,2019-09-14T13:03:16+03:00,2021-03-19T16:12:11+02:00
46,"Тайната на отец Браун",,,"Г. К. Честъртън","Ани Друмева","Ани Друмева",хартия,340,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"Народна култура",1986,,,,,,,,vog,,2015-05-12T11:04:56+03:00,2019-01-08T10:07:42+02:00
16033,"Салът на „Медуза“",,,"Франсоа Вейерганс","Мария Коева",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1986,,"Силвия Вагенщайн",,"Светлана Йосифова","Езекил Лападатов","Стефан Марков",,Еми,,2021-10-07T07:04:49+03:00,2021-10-07T07:16:55+03:00
12256,"Капитани на фрегати",,,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,512,мека,"Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Тамара Такова",,"Александър Стефанов",,"Тончо Тончев",,Еми,,2020-04-22T20:14:23+03:00,2020-04-22T20:38:30+03:00
2991,"Вина за невинните",,,"Весела Люцканова",,,хартия,184,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Благовеста Касабова",,"Момчил Колчев","Елена Млечевска","Стоян Христов",,gogo_mir,,2017-09-07T05:49:26+03:00,2020-09-07T09:52:01+03:00
501,"Зелените хълмове на Земята",,,"Робърт Хайнлайн","Виолета Чушкова","Емил Зидаров",хартия,400,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-03T23:59:59+02:00,2020-01-16T13:10:49+02:00
2990,"Котката със сините очи",,,"Паул Елгерс","Вера Андреева",,хартия,184,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1986,,"Светлана Тодорова",,"Елена Пъдарева","Екатерина Алашка","Стефан Десподов",,gogo_mir,,2017-09-07T05:09:14+03:00,2018-03-01T19:03:25+02:00
502,"Грубо в мозъка",,,"Пиер Пьоло","Денка Дамянова",,хартия,296,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Светлана Тодорова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:13:43+02:00,2020-01-16T13:09:44+02:00
2985,"Шемет; Вълчиците",,,"П. Боало. Т. Нарсьожак","Венелин Пройков",,хартия,288,мека,,"·········· Приключенска литература",,"Библиотека „Лъч“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Малинка Баева",,"Момчил Колчев","Маргарита Воденичарова","Димитър Трендафилов",,gogo_mir,,2017-09-06T21:50:06+03:00,2021-08-03T12:08:57+03:00
503,"Чужди звезди",,,"Ерик Симон","Дорина Йосифова","Светослав Славчев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Лидия Капонова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:31:16+02:00,2017-01-04T20:58:59+02:00
