id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12631,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,312,мека,"Автобиография; Биографичен роман; Хумористичен роман","···················· Биографии и автобиографии",,"Библиотека „Панорама“",четвърто,"ДИ „Народна култура“",1974,,"Сийка Рачева",,"Васил Йончев","Олга Стоянова","Владислав Паскалев",,Еми,,2020-05-30T22:30:20+03:00,2020-05-30T22:46:51+03:00
7283,"Адмирал Ушаков",,,"Леонтий Раковски","Борис Христов",,хартия,304,"твърда с обложка","Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2018-09-25T15:59:02+03:00,2018-09-26T11:43:41+03:00
9878,Блокада,,"книга 1; книга 2","Александър Чаковски","Борис Мисирков",,хартия,716,"твърда с обложка","Исторически роман","···················· Военна проза",,,първо,Партиздат,1972,,"Николай Малчев",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,vesi_libra,,2019-05-29T11:45:20+03:00,2023-12-06T08:04:20+02:00
15704,"Ботев в живота, в смъртта и след нея",,,"Владимир Топенчаров",,,хартия,212,мека,,"···················· Българска публицистика",,,първо,Партиздат,1976,,"Иван Динков",,,"Борис Въжаров","Александър Радославов",,Еми,,2021-08-10T07:28:44+03:00,2021-08-10T07:34:31+03:00
6023,"Ботев в спомените на съвременниците си",,"том 1",,,"Стефан Каракостов",хартия,720,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:05+03:00,2023-08-29T13:21:19+03:00
6024,"Ботев в спомените на съвременниците си",,"том 2",,,"Стефан Каракостов",хартия,592,"твърда с обложка","Документална проза","···················· Мемоари",,,първо,Партиздат,1977,,"Велчо Велчев",,"Тотю Данов","Петър Стефанов","Иван Бубев",,Karel,,2018-06-02T21:31:20+03:00,2023-08-29T15:03:44+03:00
11685,"Българска фантастика",Антология,,,,"Станка Пенчева; Любен Дилов; Огнян Сапарев",хартия,368,"твърда с обложка",,"···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1976,,"Огнян Сапарев",,"Веселин Христов","Васко Вергилов","Минчо панайотов",,Еми,,2020-01-20T15:54:10+02:00,2020-01-20T16:04:19+02:00
2904,"Бялата роза",,,"Константин Кирица","Иван Кръстев-Влах",,хартия,360,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1971,,,"Христо Симеонов","Иван Стоилов","Катя Бижева","Улрих Щулпе",,gogo_mir,,2017-09-02T15:13:03+03:00,2020-07-24T10:04:35+03:00
51,"В последния час",,,"Александър Бек","Сидер Флорин",,хартия,204,"твърда с обложка",,"···················· Военна проза",,"Световна военна белетристика",,"Военно издателство",1976,,"Теньо Тончев",,"Петър Кръстев","Славка Миленова","Петър Петрунов",,vog,,2015-05-27T12:04:37+03:00,2020-07-24T11:31:51+03:00
12532,"Гръцки морски новели",,,,"Стефан Гечев; Марин Жечев; Георги Христов; Афродита Алексиева; П. Налбантис; Милко Цонев; Савас Ахилеас; Ставри Марков","Марин Жечев",хартия,292,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1975,,"Марин Жечев","Петър Алипиев","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,Silverkata,2020-05-25T15:56:45+03:00,2020-05-25T23:08:07+03:00
4088,"Да се залови жив",,,"Владимир Карпов","Надя Велева",,хартия,400,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1981,,"Марчо Николов",,"Огнемир Киров","Цветанка Николова","Юри Георгиев",,gogo_mir,,2017-12-22T12:52:33+02:00,2018-01-01T09:28:12+02:00
17321,"Да фотографираме без грешка",,,"Курт Фритче","Панайот М. Бърнев; Павел Н. Павлов",,хартия,320,твърда,,"···················· Ръководства и самоучители",,,второ,"Държавно издателство „Техника“",1979,,,,"Мария Димитрова","Владимир Манов","Сашо Каменов",,Еми,,2022-07-25T09:16:05+03:00,2022-07-25T09:24:29+03:00
3988,"Джон Ленън","Поезия, проза, интервюта",,,"Георги Рупчев, Калина Филипова",,хартия,248,Мека,,,,,Първо,"ДИ „Народна култура“",1984,,"Владимир Левчев",,"Ясен Васев","Олга Стоянова",,,Еми,,2017-12-12T13:11:35+02:00,2023-11-01T00:09:16+02:00
9063,"Дон Жуан дава обяснение",,,"Джордж Бърнард Шоу","Христо Кънев","Христо Кънев",хартия,192,мека,"Кратки прозаични жанрове; Класическа проза (XIX век)","···················· Класическа проза: разкази и новели",,"Библиотека „Факел“",,Профиздат,1976,,"Гюргена Чакърова",,"Кремен Бенев","Катя Куюмджиева","Георги Гаделев",,debora,,2019-03-05T21:06:24+02:00,2019-03-10T11:47:49+02:00
12983,"Един българин из джунглата",,,"Владимир Манев",,,хартия,148,мека,,"···················· Пътешествия и експедиции",,"Пътища и хора",първо,"Държавно издателство „Медицина и физкултура“",1977,,"Манол Манолов",,"Мария Табакова","Донка Найденова","Димитър Ташев",,Еми,,2020-06-29T10:40:49+03:00,2020-06-29T10:48:08+03:00
12066,"Езически край",,,"Една О'Брайън","Йордан Костурков",,хартия,180,"твърда с обложка",,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Христо Кънев",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:27:31+02:00,2020-03-15T01:52:38+02:00
14114,"Ефеският мъдрец",,,"Желязка Купенова",,,хартия,24,мека,,"···················· Разкази за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Ваня Филипова",,"Иван Стоилов","Таня Янчева","Александър Стефанов",,Еми,,2020-11-19T14:05:53+02:00,2021-02-27T10:24:56+02:00
1446,"Живи хора",,,"Кънчо Атанасов",,,хартия,116,Мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Книгоиздателство „Г. Бакалов“",1976,,"Панко Анчев",,"Иван Кенаров","К. Константинов","Владимир Иванов",,petya_pe,,2017-03-01T20:29:37+02:00,2019-04-15T17:46:56+03:00
7413,"Животът е пред тебе",,,"Емил Ажар","Ирена Бобева",,хартия,164,мека,,"···················· Съвременни романи и повести",,"Преводна литература",първо,"Христо Г. Данов",1976,,"Меглена Манова",,"Веселин Христов","Найден Русинов","Христо Брайков",,dijon,,2018-10-06T09:43:10+03:00,2018-12-09T02:59:27+02:00
7362,"Животът на Клим Самгин","Четиридесет години","Трета и четвърта част","Максим Горки","Катя Койчева",,хартия,952,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T13:07:21+03:00,2019-08-07T13:17:54+03:00
7365,"Животът на Клим Самгин","Четиридесет години","Първа и втора част","Максим Горки","Катя Койчева",,хартия,1212,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"Народна култура",1972,,"Милка Минева",,"Васил Йончев","Радка Пеловска","Иван Кьосев",,Еми,debora,2018-10-03T15:26:45+03:00,2019-08-02T16:41:32+03:00
9144,"Задача с много неизвестни",,,"Братя Мормареви",,,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ваня Филипова",,"М. Белопитова","Маргарита Воденичарова","Виолета Минчева",,debora,,2019-03-13T19:46:30+02:00,2019-03-13T20:54:52+02:00
12985,Земя,,,"Елин Пелин",,,хартия,372,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1976,,"Никола Джоков",,"Веселин Христов","Веско Вергилов","Веселин Христов",,Еми,,2020-06-29T12:28:38+03:00,2020-06-29T12:35:20+03:00
6584,"Иван Асен II","Цар и самодържец",,"Димитър Мантов",,,хартия,292,мека,,"···················· Българска историческа проза",,,трето,"Издателство на БЗНС",1985,,"Слава Николова-Герджикова",,"Зоя Ботева","Стефан Станев","Александър Хачатурян",,Еми,dijon,2018-07-16T14:17:06+03:00,2021-09-03T12:16:59+03:00
