id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14635,"Лов на лъв",,,"Орлин Крумов",,,хартия,64,мека,"Съвременна проза (XX век); Фейлетон; Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1990,"Ирина Младенова","Я. Антов",,,,"Михаил Вълканов",,cattiva2511,,2021-02-21T14:24:14+02:00,2021-03-19T16:18:37+02:00
9883,"Към златните извори на фараоните","Пътепис за горното течение на река Нил",,"Куно С. Щойбен","Симеон Тихов",,хартия,192,"мека със сгъвка",,"···················· Пътешествия и експедиции",,"Светът отблизо",,Профиздат,1967,,"Дончо Лазаров",,"Енчо Минков","Катя Куюмджиева","Апостол Русчев",,vesi_libra,,2019-05-29T13:51:32+03:00,2019-05-29T14:03:29+03:00
15452,"Черният колос",,,"Робърт Хоуърд","Иван Златарски; Лидия Переклийска",,хартия,192,мека,"Героическо фентъзи (Меч и магия); Зомби хорър; Мистично фентъзи; Свръхестествено","···················· Фентъзи",954-513-003-2,"Конан Варварина",първо,"Издателска къща „Бева Прес“",1992,,"Лидия Переклийска",,,,"Ивайло Ненов",,debora,,2021-07-08T18:30:14+03:00,2021-07-08T18:58:59+03:00
4779,"Сутрин след чая",,,"Сергей Волф","Гюлчин Чешмеджиева",,хартия,192,мека,"Детска и юношеска литература; Детска фантастика; Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Йова Чолакова","Петър Балавесов","Светлана Йосифова",,gogo_mir,,2018-02-26T17:53:21+02:00,2021-06-24T07:05:10+03:00
10253,"Приказки на съветските народи","Вкамененият княз","том 1",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Иван Йовчев",debora,,2019-06-15T00:15:08+03:00,2022-11-29T23:54:19+02:00
9236,"Ще бъда принципен",,,"Хаим Бенадов",,,хартия,120,твърда,"Кратки прозаични жанрове; Хумористична проза; Фейлетон","·········· Хумор и сатира",,,,"Български писател",1966,,"Борис Делчев",,"Магда Абазова","Любен Петров","Мони Аладжем",,debora,,2019-03-22T20:13:18+02:00,2019-03-22T21:42:03+02:00
10263,"Приказки на съветските народи","Финист ясен сокол","том 3",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев",,"Атанас Пацев","Здравко Божанов; Милка Йонева",,"Иван Йовчев",debora,,2019-06-16T00:09:24+03:00,2022-11-29T23:54:46+02:00
10264,"Приказки на съветските народи","Андрей стрелецът и сват Наум","том 4",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1976,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2019-06-16T00:18:08+03:00,2022-11-29T23:55:16+02:00
10265,"Приказки на съветските народи","Хубавата Малхуан","том 5",,,,хартия,128,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1977,,"Иван Кръстев; Радка Александрова",,"Кирил Гюлеметов","Петър Янев",,"Иван Йовчев",debora,,2019-06-16T00:21:28+03:00,2022-11-29T23:55:43+02:00
5669,"Край на пушенето, но как?",,,"Дитер Паун","Димитър Владимиров",,хартия,124,мека,,"·········· Научнопопулярна литература",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1984,,"Мария Григорова",,"Димко Димчев","Елена Александрова","Александър Хачатурян",,vesi_libra,,2018-05-03T18:08:33+03:00,2018-05-03T18:49:15+03:00
8255,"Деца играят вън",,,"Георги Данаилов",,,хартия,180,мека,"Детска литература","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Христина Василева",,"Асен Старейшински","Гергина Иванова","Иван Кирков","Иван Кирков",vesi_libra,,2018-12-20T12:30:37+02:00,2021-05-05T12:47:06+03:00
8270,"Законът на госпожа Паркинсън","и други изследвания в науката за семейните и домакинските отношения",,"С. Н. Паркинсън","Ст. Керванбашиев",,хартия,180,мека,,"·········· Домашен бит и семейство",,,,"Издателство на Отечествения фронт",1978,,"Кръстан Дянков",,"Пенчо Мутафчиев","Станка Милчева","Иван Подеков",,NMereva,,2018-12-23T07:00:23+02:00,2018-12-23T17:09:24+02:00
12622,"Облекло, мода, хигиена",,,"Стоянка Узунова",,,хартия,72,мека,,"···················· Домакинство и бит",,,първо,"Държавно издателство „Медицина и физкултура“",1985,,,,"Димко Димчев","Пенка Томова","Красимира Деспотова",,Еми,,2020-05-30T14:23:31+03:00,2020-05-30T14:32:55+03:00
9846,"Из старата българска литература",,,,,,хартия,240,мека,,"···················· Старобългарска литература",,,,"Издателство „Български писател“",1977,,"Петър Динеков; Иванка Тодорова",,"Виолета Кръстева",,"Елена Маринчева",,Karel,,2019-05-24T17:43:12+03:00,2019-05-24T20:19:21+03:00
12434,"Спомени за деца",,,"Желязко Колев",,,хартия,104,мека,,"···················· Българска класика: разкази и новели",,,първо,"Държавно издателство „Отечество“",1980,,"Венка Бешкова",,"Светлана Йосифова","Георги Нецов","Александър Алексов",,Еми,,2020-05-19T12:18:52+03:00,2020-05-19T12:23:22+03:00
17588,"Приказки на съветските народи","Безстрашният юнак","том 2",,,,хартия,128,мека,"Битова приказка; Вълшебна приказка; Народна приказка; Традиционна словесност","···················· Приказки",,"Библиотека „Приказки на народите“","първо (не е указано)","Издателство „Български художник“",1975,,"Иван Кръстев; Радка Александрова",,"Атанас Пацев","Петър Янев",,"Мира Йовчева",debora,,2022-09-13T22:52:34+03:00,2022-11-29T23:56:13+02:00
14781,"Щастливият Ферда",,,"Бохумил Нохейл","Невена Захариева",,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1988,,"Лъчезар Мишев",,"Борис Бранков","Костадинка Апостолова","Иваничка Панчева",,debora,,2021-03-09T19:27:56+02:00,2021-03-09T19:46:42+02:00
9158,"Отровни пипала",,,"Илко Георгиев",,,хартия,94,мека,," Общество и култура",,,първо,"Издателство „Христо Г. Данов“",1979,,"Петър Анастасов",,"Веселин Христов","Васко Вергилов","Тодор Стоилов",,NMereva,,2019-03-15T21:58:54+02:00,2019-03-15T22:18:52+02:00
729,"Мафия по японски",,,"Владимир Цветов","Станимира Даковска",,хартия,120,мека,публицистика,,,"Властелини на капиталистическия свят",първо,„Партиздат“,1985,,"Люляна Ангелска",,"Александър Хачатурян","Борис Въжаров","Величко Койчев",,ugaday,,2017-01-14T14:26:38+02:00,2017-01-14T14:26:38+02:00
994,"Инфаркт на сърцето - да или не!",,,"А. Н. Климов; Б. М. Липовецки","Проф. д-р к.м.н Лукан Тотов Балабански",,хартия,96,Мека,,"···················· Медицина",,"Лекарят ви съветва",първо,"ДИ „Медицина и физкултура“",1985,,"Д-р Мая Бъчварова",,"Димко Димчев","Иван Димитров","Александър Хачатурян",,petya_pe,,2017-01-28T22:16:46+02:00,2018-05-03T18:43:31+03:00
9203,"Народни песни","Из репертоара на любими изпълнители",,,,"Георги Бояджиев",хартия,64,мека,"Народна песен","·········· Фолклор",,,,"Държавно издателство „Наука и изкуство“",1962,,"Георги Бояджиев",,"Мария Апостолова","Дим. Хаджипетков","Тодор Цонев",,Karel,,2019-03-19T21:33:09+02:00,2019-03-19T22:30:39+02:00
