id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
5478,Стихотворения,,,"Пеньо Пенев",,,хартия,156,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","четвърто (не е указано)","Български писател",1970,,"Тихомир Тихов",,"Елена Маринчева","Лиляна Диева","Петър Рашков",,vesi_libra,,2018-04-18T09:50:13+03:00,2018-04-18T10:32:04+03:00
9175,"Живот в подземните води",,,"Любомир Цветков",,,хартия,100,мека,,"·········· Научнопопулярна литература",,"Библиотека Биология и геология",,"ДИ „Наука и изкуство“",1963,,"К. Владева",,"Е. Рашков","Л. Коларова","Н. Карамалакова",,debora,,2019-03-17T16:51:41+02:00,2019-06-21T04:10:35+03:00
10425,"Тошко Африкански",,,"Ангел Каралийчев",,,хартия,80,мека,"Детска и юношеска литература; Творби за животни (анималистична проза)","···················· Романи и повести за деца",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Атанас Звездинов",,"Иван Марков","Катя Бижева","Илия Бешков",,debora,,2019-07-06T08:54:28+03:00,2019-07-06T09:29:43+03:00
17077,Стихотворения,,,"Елисавета Багряна",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1970,,"Милка Спасова",,"Магда Абазова",,"Борис Ангелушев",,Еми,,2022-05-17T13:24:00+03:00,2022-05-17T13:42:33+03:00
17083,"Избрани пътеписи, фейлетони, разкази и очерци",,,"Алеко Константинов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,"Библиотека за ученика","трето (не е указано)","Български писател",1964,,"Тихомир Тихов",,"Елена Маринчева","Ветка Гуджунова","Магда Христова",,Еми,,2022-05-19T11:16:19+03:00,2022-05-19T11:27:32+03:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
18550,Галапагос,"Костенурковите острови",,"Николай Боев",,,хартия,167,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",,"Поредица за морето","първо (не е указано)","Държавно издателство — Варна",1964,,"Таня Петрова",,"Иван Кенаров","Георги Иванов","Александър Денков",,debora,,2023-04-04T19:23:43+03:00,2023-04-04T19:49:53+03:00
18940,"При свои хора",,,"Никола Кисьов",,,хартия,72,мека,"Детска и юношеска литература","···················· Съвременна българска проза: разкази и новели",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Ваня Филипова",,"Иван Марков","Катя Бижева","Алекси Начев",,Еми,,2023-06-27T08:49:44+03:00,2023-06-27T08:57:40+03:00
19403,Червенушки,"Разкази за деца",,"Атанас Танчев",,,хартия,72,мека,"Детска и юношеска литература; Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1988,,"Ганка Константинова",,"Борис Бранков","Иван Андреев","Иво Долапчиев",,mitashki_mitko,,2023-10-01T00:24:38+03:00,2023-10-01T00:43:40+03:00
20244,"Българи от старо време",,,"Любен Каравелов",,,хартия,120,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","не е указано","Издателство „Български писател“",1966,,"Милка Спасова",,"Елена Маринчева","Любен Петров","Анастасия Панайотова",,Еми,,2024-04-05T15:19:26+03:00,2024-04-05T15:39:29+03:00
