id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11776,"Музиката на сърцето",,,"Ейми Хармън","Боряна Даракчиева",,хартия,284,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-325-7,"Колекция „Незабравими истории“",първо,Ибис,2019,,"Стефана Моллова",,,"Симеон Айтов",,,Еми,,2020-02-03T09:53:52+02:00,2020-03-26T09:58:38+02:00
12290,"Тайният мъжки клуб за любовни романи",,,"Лиса Кей Адамс","Вера Паунова",,хартия,312,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-337-0,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Стефана Моллова",,,"Симеон Айтов",,,Silverkata,,2020-05-01T09:20:35+03:00,2021-06-19T07:23:41+03:00
19975,"Пасажер 23",,,"Себастиан Фицек","Ангелина Иробалиева",,хартия,316,мека,"Психологически трилър","·········· Трилър",978-619-157-397-4,,първо,"Издателство „Ибис“",2022,,"Любка Йосифова",,,,,,Еми,,2024-02-13T09:14:18+02:00,2024-03-01T18:45:56+02:00
15372,"Любов като на кино",,,"Рейчъл Уинтърс","Вихра Манова",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-360-8,"Избрани съвременни любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-06-21T18:47:08+03:00,2021-06-21T18:57:02+03:00
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
16919,"Как кралят на Елфхейм намрази приказките",,,"Холи Блек","Боряна Даракчиева",,хартия,164,твърда,,"···················· Фентъзи",987-619-157-372-1,"Ибис teen",първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Ровина Кай",,Silverkata,,2022-04-10T18:33:19+03:00,2022-04-10T18:56:40+03:00
15129,"Кръв и мед",,,"Шелби Махурин","Боряна Даракчиева",,хартия,448,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-356-1,"Ибис teen",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Katt Phatt; Leo Hartas",,Silverkata,,2021-05-07T04:25:21+03:00,2021-05-07T04:35:04+03:00
14362,"Разбити сърца",,,"Колийн Хувър","Диана Кутева",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-351-6,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2020-12-31T15:45:30+02:00,2020-12-31T16:01:48+02:00
13595,"Танцувай с мен",,,"Сюзън Елизабет Филипс","Боряна Даракчиева",,хартия,328,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-344-8,"Избрани съвременни любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-09-10T19:07:24+03:00,2020-09-10T21:10:53+03:00
10272,"Най-сексапилният мъж",,,"Джули Джеймс","Виолета Ненова",,хартия,292,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-250-2,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов",,,Silverkata,,2019-06-16T17:42:03+03:00,2019-07-14T12:30:52+03:00
14370,"Десет слепи срещи",,,"Ашли Елстън","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-353-0,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-01T09:59:28+02:00,2021-01-01T10:07:46+02:00
9253,"Погребани тайни",,,"К. А. Тъкър","Ирина Ценкова",,хартия,448,мека,"Романтичен трилър","···················· Съвременни романи и повести",978-619-157-266-3,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,sqnka,,2019-03-24T16:16:22+02:00,2019-07-14T12:35:24+03:00
13608,"Рицар в блестящи доспехи",,,"Джуд Деверо","Диана Кутева",,хартия,440,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-619-157-343-1,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-09-12T10:05:01+03:00,2020-09-12T10:17:09+03:00
12329,"Да съблазниш негодник",,,"Сара Маклейн","Диана Кутева",,хартия,404,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-619-157-335-6,"Златни исторически любовни романи",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T12:19:36+03:00,2020-05-08T12:43:29+03:00
14378,"Ръката на стената",,,"Морийн Джонсън","Александър Мишков",,хартия,276,мека,,"·········· Любовни романи и повести",978-619-157-346-2,,първо,"Издателство Ибис",2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2021-01-02T08:01:20+02:00,2021-01-02T08:09:13+02:00
12332,"Любов и джелато",,,"Джена Еванс Уелч","Боряна Даракчиева",,хартия,300,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-338-7,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:31:23+03:00,2021-06-07T04:48:37+03:00
11309,"Споделеният апартамент",,,"Бет О’Лиъри","Вихра Манова",,хартия,388,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-304-2,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2019-11-12T07:19:29+02:00,2020-03-25T08:51:09+02:00
12333,"Накъдето ме водят мечтите",,,"Кристина Форест","Мария Димитрова",,хартия,260,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-336-3,"Ибис teen",първо,Ибис,2020,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2020-05-08T15:39:24+03:00,2020-05-08T16:31:56+03:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
9519,"Пречистваща истина",,,"К. А. Тъкър","Диана Кутева",,хартия,416,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-619-157-294-6,"Избрани съвременни любовни романи",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2019-04-28T10:30:11+03:00,2019-07-14T12:36:41+03:00
17975,"Без Хоуп",,,"Колийн Хувър","Елка Виденова",,хартия,332,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-392-9,,второ,"Издателство „Ибис“",2022,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2022-11-15T22:17:08+02:00,2022-11-15T22:27:44+02:00
7736,"Никога повече",,,"Колийн Хувър","Надя Боева",,хартия,336,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-268-7,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-11-04T19:22:26+02:00,2023-03-26T07:51:13+03:00
20285,"Езерото на тайните",,,"Лекси Блейк","Мария Димитрова",,хартия,304,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-413-1,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2024-04-14T09:50:10+03:00,2024-04-14T10:02:00+03:00
13374,"С обич, Саймън",,,"Беки Албъртали","Вера Паунова",,хартия,240,мека,"Съвременен роман (XXI век)","···················· Романи и повести за деца",978-619-157-272-4,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-08-15T14:55:41+03:00,2020-09-12T14:39:48+03:00
