id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7700,"Опасни връзки",,,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,392,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Методи Андреев","Цветанка Симеонова",,vesi_libra,,2018-11-02T16:54:27+02:00,2020-01-16T21:45:33+02:00
15921,"Сказание за хан Аспарух, княз Слав и жреца Терес",,"книга първа","Антон Дончев",,,хартия,432,мека,"Епически роман; Историческа сага; Исторически роман","···················· Българска историческа проза",,,,"Издателство на БЗНС",1982,,"Борис Дечев",,"Зоя Ботева","Васил Стойнов","Димитър Войнов",,Еми,,2021-09-24T06:17:09+03:00,2021-09-24T06:24:53+03:00
12891,"Гейбриъл Конрой",,1,"Франсис Брет Харт","Сидер Флорин",,хартия,440,твърда,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-06-19T16:08:08+03:00,2020-06-19T16:17:41+03:00
11368,"Емелян Пугачов",,"първа книга","Вячеслав Шишков","Иван Добрев",,хартия,592,"твърда с обложка",,"·········· Исторически романи и повести",,,второ,"Издателство на БЗНС",1982,,"Лиляна Герова; Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Тодор Тенов",,NMereva,,2019-11-24T21:56:50+02:00,2022-04-12T15:45:54+03:00
6265,"Предречено от Пагане",,,"Вера Мутафчиева",,,хартия,272,мека,"Исторически приключенски роман; Съвременен роман (XX век); Художествена литература","·········· Исторически романи и повести",,,трето,"ДИ „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Петър Стефанов","Александър Алексов",,debora,,2018-06-22T23:15:23+03:00,2018-07-05T06:52:05+03:00
15245,"Две години ваканция","Роман в две части",,"Жул Верн","Борис Миндов",,хартия,344,мека,"Детска и юношеска литература; Морски приключения","···················· Романи и повести за деца",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1982,,"Добринка Савова-Габровска",,"Венелин Вълканов","Петър Стефанов","Христо Брайков",,debora,,2021-05-30T08:07:53+03:00,2021-05-30T08:30:41+03:00
1173,"Събрани съчинения в дванадесет тома",Идиот,"том 6","Фьодор Михайлович Достоевски","Иван Пауновски",,хартия,640,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1982,"София Бранц","Лиляна Герова; Лиляна Ацева",,"Ясен Васев","Божидар Петров","Кирил Гогов",,petya_pe,,2017-02-08T22:53:51+02:00,2020-01-13T15:58:50+02:00
9131,"Едно тъй дълго лято",,,"Недим Гюрсел","Георги Ризов",,хартия,256,мека,," Художествена литература",,,първо,"Народна култура",1982,,"Розия Самуилова",,"Николай Пекарев","Методи Андреев","Огнян Христов",,NMereva,,2019-03-12T16:14:20+02:00,2019-03-12T17:09:17+02:00
19657,"Разгаданите тайни на Третия райх","Книга не само за миналото",,"Лев Безименски","Веселин Измирлиев",,хартия,424,мека,"Документална проза; Историческа проза","···················· Военна проза",,"Историческо четиво","второ (указано първото от 1980 г.)",Партиздат,"1980; 1982",,"Кина Калчева",,"Тотю Данов","Сашо Георгиев","Данаил Донков",,Еми,,2023-11-20T11:45:02+02:00,2023-11-20T16:03:51+02:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
