id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2775,"Песен за петаче",,,"Арчибалд Кронин","Иво Стефанов",,хартия,294,Мека,,"···················· Съвременни романи и повести","954-8205-08-03 (грешен)",,Първо,"ИК „Инфоспектър“",1996,,,,,,,,Еми,,2017-08-16T19:40:59+03:00,2017-08-16T19:40:59+03:00
95,"Животът е само един",,,"Георги Михайлов",,,хартия,182,мека,"научно-популярна литература","·········· Научнопопулярна литература",954-8609-01-0,"Книги за човека",първо,"Издателство „Саров“ на фирма „Сар“",1994,,,,,,,,vog,,2015-08-12T13:46:28+03:00,2018-06-02T21:25:36+03:00
8248,"История на българския народъ","Учебно помагало и книга за самообразование въ III части","част 1","Йорданъ Попъ Георгиевъ",,,хартия,162,,"История; Учебно помагало","···················· Учебна литература",,,,"Собствено издание",1914,,,,,,,,Karel,,2018-12-19T20:41:22+02:00,2018-12-20T12:20:04+02:00
8616,"Джоб, пълен с ръж",,,"Арчибалд Кронин","Веселин Кантарджиев",,хартия,256,мека,," Художествена литература",954-8205-06-03,,първо,ИнфоСпектър,1994,,,,,,,,Еми,,2019-01-22T14:00:32+02:00,2019-07-31T11:48:32+03:00
7115,"Удар за милиони",,,"Джеймс Хадли Чейс","Стефан Бояджиев",,хартия,192,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",954-2102-02-1,,"първо (не е указано)","„7+7“ СД; Издателство „Репортер“",1992,,"Искра Богданова; Божидар Грозев",,"Симеон Тихов",,"Симеон Кръстев",,Еми,dijon,2018-09-09T22:47:05+03:00,2019-11-11T15:12:03+02:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
11714,"Византия — духовна култура",,,"Димитър Ангелов",,,хартия,336,"твърда с обложка","История; Културология","···················· История",954-8638-03-7,,,"Издателство „Идея“",1994,"Христо Сантулов","Христо Сантулов",,,"Елена Герганова","Марин Добрев",,Karel,,2020-01-24T19:30:28+02:00,2020-01-24T20:19:52+02:00
12005,"Атомната воденица",,,"Кънчо Кънчев",,,хартия,232,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-114-5,,първо,"ИК „Домино“",2004,,,,,,"Стефан Кацаров",,cattiva2511,,2020-03-10T10:13:39+02:00,2020-04-30T19:23:15+03:00
12868,"Вегетарианска кухня","Стари изпитани рецепти в помощ на всяка домакиня",,,,,хартия,80,мека,,"···················· Кулинария",,"Кулинарен спектър",,"Издателска къща „Еридан“",1993,,,,,,"""Квалитет""",,Еми,,2020-06-17T18:45:51+03:00,2020-06-17T18:51:07+03:00
12006,"Мадоната от кафе „Фиалка“",,,"Кънчо Кънчев",,,хартия,248,мека,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",954-651-134-X,,първо,"ИК „Домино“",2005,,,,,,"Георги Динев",,cattiva2511,,2020-03-10T10:28:25+02:00,2020-10-29T09:59:53+02:00
14149,"Добре охранявани мъже",,,"Робер Мерл","Райна Стефанова",,хартия,428,мека,"Антиутопия; Научна фантастика; Фантастика; Постапокалипсис; Сатиричен роман; Социална фантастика","···················· Научна фантастика",,Фантастика,второ,"ИК „Грели“",1993,,,,,,,,Еми,,2020-11-26T07:47:10+02:00,2020-11-26T07:54:19+02:00
