id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4779,"Сутрин след чая",,,"Сергей Волф","Гюлчин Чешмеджиева",,хартия,192,мека,"Детска и юношеска литература; Детска фантастика; Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Йова Чолакова","Петър Балавесов","Светлана Йосифова",,gogo_mir,,2018-02-26T17:53:21+02:00,2021-06-24T07:05:10+03:00
4780,"Професор Корнелиус се намесва",,,"Васил Райков",,,хартия,320,мека,"Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,gogo_mir,,2018-02-26T19:39:19+02:00,2021-06-24T07:10:27+03:00
3036,Гианея,,,"Георги Мартинов","Мая Халачева",,хартия,448,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Л. Рубинщайн",,gogo_mir,,2017-09-10T07:51:41+03:00,2021-06-24T06:54:36+03:00
6983,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Иван Кьосев",,debora,,2018-08-24T22:28:15+03:00,2021-06-25T07:55:13+03:00
1378,"Война на световете",,,"Хърбърт Уелс","Сидер Флорин",,хартия,256,Мека,"Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1978,,,"Люба Мутафова","Светлана Йосифова","Петър Балавесов","Иво Долапчиев","Александър Денков",Ripcho,,2017-02-20T18:23:27+02:00,2024-03-15T21:27:37+02:00
4783,"Светещата гибел",,,"Петър Бобев",,,хартия,336,мека,"Апокалиптична фантастика; Детска и юношеска литература; Морски приключения; Научна фантастика; Приключенска литература; Приключенска фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1978,,"Весела Люцканова","Елена Коларова","Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,gogo_mir,,2018-02-27T07:43:08+02:00,2021-06-25T07:47:07+03:00
7209,"Атомният човек",,,"Любен Дилов",,,хартия,480,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство  „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,Еми,,2018-09-17T14:53:12+03:00,2021-06-25T07:41:03+03:00
1379,"Сенна хрема",,,"Станислав Лем","Магдалена Атанасова",,хартия,224,Мека,"Криминална фантастика; Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,"Станимира Тенева",,"Светлана Йосифова","Петър Балавесов","Димитър Бакалов",,Ripcho,,2017-02-20T18:31:06+02:00,2021-06-25T08:26:38+03:00
5084,"Щамът Андромеда",,,"Майкъл Крайтън","Снежана Славова",,хартия,320,мека,"Съвременна проза (XX век); Научна фантастика; Твърда научна фантастика; Технотрилър","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1979,,,"Невена Златарева","Светлана Йосифова","Петър Балавесов","Анри Кулев",,Karel,,2018-03-24T03:06:40+02:00,2022-10-13T23:28:21+03:00
7132,"Следа към Вега-Орион",,,"Светослав Славчев",,,хартия,240,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Никифор Русков",,Еми,,2018-09-11T14:50:48+03:00,2022-01-23T13:05:25+02:00
