id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2936,"Етюд в червено. Из архива на Шерлок Холмс",,,"Артър Конан Дойл","Георги Папанчев",,хартия,288,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1975,,"Христо Рудински",,"Иван Стоилов","Гергина Григорова","Димитър Трендафилов",,gogo_mir,,2017-09-04T11:25:26+03:00,2017-09-04T11:25:26+03:00
2902,"Знакът на четиримата",,,"Артър Конан Дойл","Милан Миланов",,хартия,312,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1970,,"Иван Иванов",,"Иван Стоилов","Гинка Иванова","Огнян Фунев",,gogo_mir,,2017-09-02T11:34:59+03:00,2017-09-02T11:34:59+03:00
10509,"Изгубеният свят",,,"Артър Конан Дойл","Ивелин Иванов",,хартия,304,мека,,"···················· Научна фантастика",954-657-121-0,"Вечните детски романи","не е указано","ИК „Пан“",1999,,"Цанко Лалев",,,,,,Еми,,2019-07-15T10:10:43+03:00,2019-07-15T10:25:48+03:00
20116,"Подвизите на бригадир Жерар",,,"Артър Конан Дойл","Таня Балова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-153-429-6,"Библиотека за четене","първо (не е указано)","Издателство Паритет",2022,,,,,,,,Еми,,2024-03-12T09:01:51+02:00,2024-03-12T09:14:23+02:00
9900,"Шерлок Холмс и лъвската грива",,,"Артър Конан Дойл","Василена Мирчева; Георги Рупчев; Милена Попова; Милена Трандева; Светла Христова",,хартия,296,мека,"Класическа криминална литература","·········· Криминална проза",954-528-223-1,"Световна класика",първо,"Книгоиздателска къща „Труд“",2001,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T09:35:40+03:00,2019-05-31T19:20:50+03:00
10510,"Владетелят на Черния замък",,,"Артър Конан Дойл","Виолета Чушкова; Теодор Михайлов",,хартия,204,мека,,"·········· Криминална проза",978-954-528-682-7,"Крими (Труд)",първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2019-07-15T12:30:59+03:00,2023-07-20T14:23:12+03:00
6983,"Изгубеният свят",,,"Артър Конан Дойл","Александър Шурбанов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Венелин Вълканов","Петър Балавесов","Иван Кьосев",,debora,,2018-08-24T22:28:15+03:00,2021-06-25T07:55:13+03:00
9901,"Шерлок Холмс и дяволският крак",,,"Артър Конан Дойл","Милена Попова; Искра Банкова",,хартия,344,мека,"Класическа криминална литература","·········· Криминална проза",954-528-213-4,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-31T10:00:48+03:00,2019-05-31T20:22:18+03:00
9897,"Шерлок Холмс и морският договор",,,"Артър Конан Дойл","Димана Илиева; Илия Азанов; Красимира Тодорова; Светла Христова; Тодор Вълчев",,хартия,328,мека,"Класическа криминална литература","·········· Криминална проза",954-528-187-1,"Световна класика","първо (не е указано)","Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,Еми,sqnka,2019-05-30T22:34:10+03:00,2019-05-31T18:59:09+03:00
129,"Шерлок Холмс и жълтото лице",,,"Артър Конан Дойл","Красимира Тодорова; Йордан Костурков; Илия Азанов; Димана Илиева; Милена Попова",,хартия,328,мека,,,954-528-184-7,"Световна класика",първо,"Книгоиздателска къща „Труд“",2000,,"Красимир Мирчев",,,"Стефка Иванова","Виктор Паунов",,vog,,2016-01-17T01:16:33+02:00,2019-06-01T21:54:23+03:00
