id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
653,"Вратовръзки и папионки","Стил и самочувствие",,"Михаел Адам","Петя Пешева; Теменужка Петрова",,хартия,64,Твърда,,,954-8456-27-3,"Стил на живот",първо,"ИК „Унискорп“",2000,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-09T20:52:42+02:00,2017-01-10T08:43:56+02:00
750,Импресионизъм,"Колекция от А до Я",,"Лоранс Мадлин; Доминик Лобстеин","Весела Шумакова",,хартия,120,Мека,Изкуство,"···················· Енциклопедии и речници",954-330-012-7,,първо,"ИК „Унискорп“",2005,,"Теменужка Петрова",,,,,,petya_pe,,2017-01-15T22:20:32+02:00,2017-01-15T22:20:32+02:00
1219,"Атлас на невъзможния копнеж",,,"Анурадха Рой","Михаела Михайлова",,хартия,424,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-330-414-1,"Литературни звезди",първо,„Унискорп“,2015,,"Нина Джумалийска",,,,"Ева Гитова",,egesihora,,2017-02-13T13:33:20+02:00,2021-11-06T12:04:40+02:00
1514,"Смъртта на една марионетка",,,"Каролайн Греъм","Сашка Георгиева",,хартия,440,мека,,"·········· Криминална проза",954-8456-95-8,"Четиво на един дъх",първо,Унискорп,2004,,"Наталия Петрова",,,,,,analda,,2017-03-14T19:09:11+02:00,2021-07-22T15:27:09+03:00
1531,"Маската на смъртта",,,"Каролайн Греъм","Теодора Давидова",,хартия,408,мека,,"·········· Криминална проза",954-330-020-8,"Четиво на един дъх",първо,Унискорп,2005,,"Наталия Петрова",,,,,,analda,,2017-03-20T18:05:09+02:00,2021-07-22T15:37:05+03:00
1573,"Сигурно място",,,"Каролайн Греъм","Сашка Георгиева",,хартия,432,мека,,"·········· Криминална проза",954-330-052-6,"Четиво на един дъх",първо,Унискорп,2006,,"Теменужка Петрова",,,,,,analda,,2017-03-31T22:34:27+03:00,2021-07-22T15:39:01+03:00
1675,"Написано с кръв",,,"Каролайн Греъм","Сашка Георгиева",,хартия,560,мека,,"·········· Криминална проза",978-954-330-118-8,"Четиво на един дъх",първо,Унискорп,2007,,"Теодора Давидова",,,,,,analda,,2017-04-12T10:59:21+03:00,2021-07-22T15:29:52+03:00
1969,"Пътят на коприната",,,"Колин Фалконър","Еверина Пенева",,хартия,368,мека,"Исторически роман","·········· Исторически романи и повести",978-954-330-404-2,"Избрано за вас",първо,"ИК „Унискорп“",2014,,"Нина Джумалийска",,,,"Иван Домузчиев",,Еми,,2017-05-23T13:00:38+03:00,2023-09-27T09:07:02+03:00
2273,"Моят замък",,,"Доди Смит","Мария Чайлд",,хартия,368,Мека,"Роман за съзряването","···················· Класически романи и повести",954-330-022-4,"Избрано за вас",Първо,"ИК „Унискорп“",2005,,"Мариета Цанова",,,,,,Еми,,2017-06-09T20:23:29+03:00,2017-11-27T10:04:26+02:00
2771,"Гнездото на кошмарите",,,"Стив Мосби","Евелина Пенева",,хартия,400,мека,,"·········· Трилър",978-954-330-458-5,"Четиво на един дъх",първо,"ИК „Унискорп“",2017,,"Нина Джумалийска",,,,"Живко Петров",,tony47,,2017-08-16T09:14:27+03:00,2019-03-23T15:18:15+02:00
3078,"Най-страшните български приказки",страхотии-ужасии,,,,"Стоян Вълев",хартия,160,мека,"Народна приказка","···················· Приказки",978-954-330-328-1,Хлапе,първо,"ИК „Унискорп“",2011,,"Теменужка Петрова",,,,"Anna Simeonoff",,vesi_libra,,2017-09-11T21:49:46+03:00,2020-11-02T11:52:17+02:00
3486,"Двойно убийство — Бостън; Двойно убийство — Санта Фе",,,"Фей Келерман; Джонатан Келерман","Александър Веселинов",,хартия,308,мека,,"·········· Криминална проза",954-330-037-2,,първо,"ИК „Унискорп“",2005,,,,,,,,Еми,,2017-10-29T00:47:18+03:00,2020-06-25T18:58:28+03:00
