id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8960,"Там, където принадлежим",,,"Емили Гифин","Анета Макариева-Лесева",,хартия,400,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-655-596-0,,първо,"ИК „Бард“ ООД",2015,,"Мариела Янакиева",,,,,,Еми,,2019-02-21T13:29:21+02:00,2021-11-14T11:44:07+02:00
19458,"Седем начина да умреш",,,"Уилям Дийл; Кен Атчити","Иван Златарски",,хартия,352,мека,,"·········· Трилър",978-954-655-618-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2023-10-13T10:53:40+03:00,2023-10-13T14:57:30+03:00
4100,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-584-050-0,,"второ (допечатка)","ИК „Бард“ ООД",2016,,"Мария Трифонова",,,,,,Ripcho,,2017-12-24T09:11:21+02:00,2018-01-21T15:40:11+02:00
13834,"Къщата на невъзможните любови",,,"Кристина Лопес Барио","Елена Дичева",,хартия,384,мека,,"·········· Любовни романи и повести",978-954-655-317-1,,първо,"ИК „Бард“ ООД",2012,,"Саша Попова",,,,,,Еми,,2020-10-12T10:37:12+03:00,2020-10-12T10:44:32+03:00
16396,"Хиляди късчета дъга",,,"Изабел Брум","Росица Тодорова",,хартия,328,мека,"Любовен роман","···················· Съвременни романи и повести",978-954-389-601-1,,"първо (не е указано)","Издателство ЕРА",2020,,"Илияна Велева",,,,,,Regi,,2021-12-29T11:06:10+02:00,2021-12-29T11:43:56+02:00
8978,"Съкровените тайни на жриците",,,"Ребека Уелс","Цветана Генчева",,хартия,446,мека,,"···················· Съвременни романи и повести",978-954-655-359-1,,първо,"ИК „Бард“ ООД",2012,,"Маривла Янакиева",,,,,,Еми,debora,2019-02-23T12:58:07+02:00,2019-02-25T18:52:15+02:00
16402,Набелязаните,,,"Фредерик Форсайт","Иван Златарски",,хартия,352,мека,"Политически трилър; Шпионски трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-655-428-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2021-12-30T12:37:14+02:00,2022-01-30T10:51:00+02:00
788,"Малкият зелен бог на агонията","и други разкази",,,"Юлиян Стойнов","Стивън Джоунс",хартия,368,мека,,"···················· Хорър",978-954-655-394-2,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-19T18:50:07+02:00,2018-04-18T16:22:29+03:00
10772,"Блудният син",,,"Даниел Стийл","Елена Чизмарова",,хартия,304,мека,,"···················· Съвременни романи и повести",978-954-655-648-6,,първо,"ИК „Бард“ ООД",2015,,"Елена Николова",,,,,,Еми,,2019-08-19T21:17:39+03:00,2019-08-19T21:26:16+03:00
17429,"Тиха нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-924-1,,първо,"ИК „Бард“ ООД",2019,,"Елка Николова",,,,,,Еми,,2022-08-18T10:28:45+03:00,2022-08-18T10:35:50+03:00
