id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15541,Скорпионите,,,"Робърт Лъдлъм","Маргарита Антонова",,хартия,480,мека,,"·········· Трилър",954-733-71-2,"Серия „Трилър“",,"ИК „Прозорец“ ООД","не е указана",,"Валери Калонкин",,,,"Буян Филчев",,Еми,,2021-07-16T10:36:27+03:00,2021-07-16T10:50:19+03:00
19444,Омерта,,,"Марио Пузо","Павел Талев",,хартия,288,мека,"Мафиотски/Гангстерски трилър","·········· Криминална проза",954-733-106-X,"Серия „Трилър“",първо,"ИК „Прозорец“ ООД","не е указана",,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-10-10T08:09:10+03:00,2023-10-10T08:58:24+03:00
18493,"Затворничка в Техеран",,,"Марина Немат","Мариана Панова",,хартия,337,мека,"Автобиография; Мемоари/спомени","···················· Биографии и автобиографии",978-619-243-225-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,sqnka,,2023-03-25T12:49:10+02:00,2023-03-25T13:12:18+02:00
19023,"Джони и бомбата",,,"Тери Пратчет","Светлана Комогорова — Комата",,хартия,248,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-243-219-5,,"второ (не е указано)","„Прозорец“ ЕООД",2022,,"Димитрина Кондева",,,,"Mark Beech",,Silverkata,,2023-07-15T10:21:45+03:00,2023-07-15T10:36:50+03:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
19429,"Готвачката от Кастамар",,,"Фернандо Х. Муньес","Свидна Михайлова",,хартия,776,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",978-619-243-242-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Биляна Славкова",,Еми,,2023-10-05T09:08:40+03:00,2023-10-05T09:25:07+03:00
19232,"Кървавочервен сняг","Мемоарите на един германски войник от Източния фронт",,"Гюнтер Кошорек","Стоянка Сербезова-Леви",,хартия,304,мека,,"·········· Документална проза",978-619-243-111-2,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любомир Илиев",,,,,,Еми,,2023-08-29T10:29:28+03:00,2023-08-29T10:44:36+03:00
17970,"Игри на паметта",,,"Лиона Дийкин","Цветелина Лакова",,хартия,320,мека,"Психологически трилър","·········· Трилър",978-619-243-117-4,,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любослава Русева",,,,"Живко Петров",,Еми,,2022-11-14T20:52:39+02:00,2022-11-14T21:02:11+02:00
17274,"Сестрите Шанел",,,"Джудит Литъл","Цветелина Лакова",,хартия,400,мека,"Биографичен роман; Художествена литература"," Художествена литература",978-619-243-107-5,,"първо (не е указано)","Прозорец ЕООД",2021,,"Любослава Русева",,,,,,Regi,,2022-07-08T14:56:07+03:00,2022-07-08T15:16:23+03:00
19414,"10 години и двадесет дни",,2,"Карл Дьониц","Ленко Веселинов",,хартия,320,мека,"Историческа проза; Документална проза","·········· Документална проза",978-619-243-103-7,Хроника,"второ (не е указано)","ИК „Прозорец“ ЕООД",2021,,"Марин Гинев",,,,,,Еми,,2023-10-02T12:47:23+03:00,2023-10-02T12:58:28+03:00
