id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12542,"Американски морски новели",,,,"Васил Атанасов; Николай Б. Попов; Теодора Давидова; Александър Бояджиев; Тодор Вълчев; Теодора Атанасова; Боян Атанасов; Христо Кънев","Кръстан Дянков",хартия,436,"твърда с обложка","Америка; Морска тематика","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1977,,,"Тихомир Йорданов","Иван Кенаров","К. Константинов","Кънчо Кънев",,Еми,,2020-05-26T09:39:01+03:00,2020-07-16T12:41:47+03:00
10676,"Дневник на чумавата година; Мол Фландърс",,,"Даниел Дефо","Васил Атанасов; Боян Атанасов",,хартия,560,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1983,,"Боян Атанасов",,"Ясен Васев","Симеон Айтов","Асен Иванов",,Еми,,2019-08-07T14:01:20+03:00,2020-05-18T15:13:29+03:00
4615,"Избрани съчинения в осем тома",,"том 5","Ги дьо Мопасан","Боян Атанасов; Лилия Попова; Зефира Кацкова",,хартия,436,"твърда с обложка","Класическа проза (ХIX век); Разказ","···················· Класическа проза: разкази и новели",,,,"Народна култура",1959,,"Пенка Ташева; Цветана Ташева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Karel,,2018-02-13T16:12:59+02:00,2022-11-19T11:55:48+02:00
19969,"Избрани творби","Един живот; Новели; Разкази",,"Ги дьо Мопасан","Лилия Сталева; Георги Куфов; Георги Дзивгов; Ерма Гечева; Боян Атанасов; Зефира Кацкова; Атанас Драгиев; Ганчо Печиков; Георги Жечев; Борислав Надински; Йордан Павлов; Донка Меламед","Георги Куфов",хартия,648,"твърда с обложка",,"·········· Проза",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1976,,"Георги Куфов",,"Ясен Васев","Радка Пеловска",,,Еми,,2024-02-12T10:06:32+02:00,2024-02-12T10:22:50+02:00
16250,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,220,мека,"Френска литература","···················· Класически романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1980,,"Ася Къдрева",,"Владимир Иванов","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,,2021-11-19T09:28:48+02:00,2021-11-19T09:38:21+02:00
7338,"Кола Брьонон","„Нашенецът си е жив и здрав“",,"Ромен Ролан","Боян Атанасов",,хартия,248,"твърда с обложка","Френска литература","···················· Класически романи и повести",,,първо,"Държавно издателство — Варна",1970,,"Димитър Христов",,"Иван Кенаров","Константин Пасков","Кънчо Кънев; Петър Рашков",,Еми,vesi_libra,2018-10-01T14:02:05+03:00,2021-11-19T09:11:46+02:00
208,"Морската змия","Разказите на Жан-Мари Кабидулен",,"Жул Верн","Боян Атанасов",,хартия,128,мека,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1975,,"Панчо Анчев",,"Иван Кенаров","Георги Иванов","Стоян Илиев",,dao,,2016-12-10T21:56:29+02:00,2021-03-24T14:23:49+02:00
7321,"Нормандска шега",,,"Ги дьо Мопасан","Надежда Бакалова; Ганчо Печиков; Георги Куфов; Донка Меламед; Лилия Попова; Зефира Кацкова; Борислав Надински; Ерма Гечева; Георги Жечев; Йордан Павлов; Атанас Драгиев; Боян Атанасов","Борис Дечев",хартия,468,мека,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство на БЗНС",1982,,"Пенчо Симов",,"Зоя Ботева","Васил Стойнов",,,Еми,dijon,2018-09-28T12:43:51+03:00,2018-10-03T10:35:51+03:00
14493,"Обикновена драма",,,"Ги дьо Мопасан","Георги Жечев; Изабела Георгиева; Магдалена Казанджиева; Майя Александрова; Йордан Павлов; Албена Стамболова; Анна Василева; Кристина Лефтерова; Дида Палазова; Ганчо Печиков; Адда Григорова; Георги Куфов; Донка Меламед; Атанас Драгиев; Лилия Попова; Боян Атанасов; Борислав Надински; Надежда Бакалова","Красимир Мирчев",хартия,376,мека,,"···················· Класическа проза: разкази и новели",,,"първо (не е указано)",Профиздат,1983,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Зоя Ботева",,Еми,,2021-01-15T10:06:19+02:00,2022-03-31T12:56:10+03:00
116,"Параграф 22",,,"Джоузеф Хелър","Боян Атанасов",,хартия,524,мека,,"···················· Съвременни романи и повести",,,трето,"Фирма „Атлантис“",1990,,,,,,"Деян Георгиев",,vog,,2015-12-09T11:18:13+02:00,2019-10-24T16:28:48+03:00
