id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
814,Nexus,,,"Хенри Милър","Силвия Вълкова; Светлана Комогорова",,хартия,400,Мека,"Вулгарна проза; Интелектуален (експериментален) роман; Постмодерен роман","···················· Съвременни романи и повести",954-553-067-7,"Колекция „Америка XX“",Първо,"Издателство „Парадокс“",2003,,"Доротея Монова; Димитър Ташев",,,"Силвия Вълкова","Цвятко Остоич",,ventcis,,2017-01-21T11:44:49+02:00,2017-08-07T22:10:24+03:00
2404,"Голият обяд",,,"Уилям Бъроуз","Иван Киров (Тоби)",,хартия,224,мека,"Интеректуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-010-3,"Колекция „Америка XX“",първо,"Издателство „Парадокс“",1994,"Ясен Атанасов","Димитър Ташев",,,,"Цвятко Остоич; Николай Кулев",,NomaD,,2017-06-26T01:12:48+03:00,2017-12-24T14:00:55+02:00
758,Гордост,,,"Уилям Уортън","Иглика Василева",,хартия,258,мека,,"···················· Съвременни романи и повести",954-553-004-9,"Колекция „Америка XX“",първо,"Издателство „Парадокс“",1992,,"Димитър Ташев",,,,"Цвятко Остоич; Николай Кулев",,ventcis,,2017-01-17T17:49:17+02:00,2018-04-18T15:26:32+03:00
8312,"Блондинка с характер",,,"Вирджиния Блекбърн","Донка Тенева",,хартия,304,мека,,"···················· Съвременни романи и повести",954-553-058-8,"Life Style Романи",първо,"Издателство „Вектор“; Издателство „Парадокс“",2002,,"Доротея Монова",,,,"Цвятко Остоич",,Еми,debora,2018-12-26T10:49:39+02:00,2018-12-29T23:54:02+02:00
10347,"Цинковите момчета",,,"Светлана Алексиевич","Боян Станков; Светлана Комогорова — Комата; Александрина Петрова",,хартия,324,мека,"Публицистика и журналистика; Есеистика","·········· Публицистика",978-954-553-264-1,,първо,Парадокс,2018,,"Ванина Божикова; Емил Братанов","Доротея Монова",,,"Живко Петров",,sqnka,,2019-06-25T20:41:02+03:00,2019-06-25T21:51:07+03:00
4246,"Даниел Щайн, преводач","Роман по следите на документите",,"Людмила Улицкая","Александрина Петрова; Доротея Монова",,хартия,608,мека,,"···················· Съвременни романи и повести",978-954-553-195-8,"Колекция Елит XXI",първо,„Парадокс“,2016,,"Деян Енев",,,"Емил Братанов",,,ventcis,,2017-12-30T10:10:14+02:00,2020-01-20T10:32:27+02:00
2497,"Време секънд хенд",,,"Светлана Алексиевич","Ангелина Александрова; Тотка Монова",,хартия,544,"мека със сгъвка",,"·········· Публицистика",978-954-553-205-4,,първо,Парадокс,2016,,"Светлана Комогорова - Кома",,,,"Живко Петров",,ugaday,,2017-07-10T16:19:27+03:00,2020-02-15T23:42:43+02:00
11842,"Чернобилска молитва","(Хроника на бъдещето)",,"Светлана Алексиевич","Момчил Шопов",,хартия,308,"мека със сгъвка",,"·········· Публицистика",978-954-553-225-2,,първо,Парадокс,2017,,"Доротея Монова",,,,,,Еми,,2020-02-15T22:49:42+02:00,2020-02-15T23:43:01+02:00
5944,"Името на розата",,,"Умберто Еко","Никола Иванов",,хартия,498,мека,"Исторически роман; Историческо криминале; Криминална литература; Постмодерен роман; Съвременен роман (XX век); Философски роман","·········· Исторически романи и повести",954-553-001-4,"Колекция Елит",,"Издателство „ПАРАДОКС“",1993,,,,,,"Цвятко Остоич",,Karel,,2018-05-29T01:10:00+03:00,2021-02-02T20:07:21+02:00
17841,"Смъртта на поетесата",,,"Сибел К. Тюркер","Билге Мехмед",,хартия,270,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-553-114-9,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2009,,"Азис Таш; Мая Ценова",,,,,,Еми,,2022-10-24T09:29:20+03:00,2022-10-24T09:42:02+03:00
3118,"Empire V",,,"Виктор Пелевин","Боян Цветанов Станков; Светлана Комогорова-Комата (стихове)",,хартия,366,"мека със сгъвка","Вампири и върколаци; Градско фентъзи; Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Сатиричен роман; Съвременен роман (XXI век); Фентъзи; Философски роман","···················· Фентъзи",978-954-553-224-5,"Колекция Елит XXI",първо,"Издателство „Парадокс“",2017,"Светлана Комогорова-Комата","Доротея Монова; Критина Димитрова",,,,,,NomaD,,2017-09-17T01:00:10+03:00,2023-04-11T10:26:41+03:00
4203,Аламут,,,"Владимир Бартол","Александра Ливен; Георги Стойчев",,хартия,484,мека,"Исторически роман","·········· Исторически романи и повести",978-954-553-216-0,,първо,"Издателство „Парадокс“",2017,,"Кристина Димитрова",,,,"Живко Петров",,NomaD,,2017-12-28T12:47:47+02:00,2023-04-11T14:15:07+03:00
19468,"Бродягите на Дхарма",,,"Джек Керуак","Еленко Касалийски",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-034-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1997,,"Детелин Вълков",,,,"Симон Варсано (фотограф); Цвятко Остоич",,Silverkata,,2023-10-14T22:04:33+03:00,2023-10-14T22:19:12+03:00
19550,"По пътя",,,"Джак Керуак","Рада Шарланджиева",,хартия,336,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-009-X,"Колекция „Америка XX“","трето (не е указано)","Издателство „Парадокс“",1993,,,,,,"Цвятко Остоич (по идея на Н. Нойман); Николай Кулев",,Silverkata,,2023-10-29T12:24:33+02:00,2023-10-29T12:44:26+02:00
20287,Пилето,,,"Уилям Уортън","Тодор Вълчев",,хартия,280,мека,"Екзистенциален роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-553-003-0,"Колекция „Америка XX“","второ (не е указано)","Издателство „Парадокс“",1992,,,,,"Ари Калъчев","Николай Кулев",,Еми,,2024-04-14T11:22:37+03:00,2024-04-14T11:31:18+03:00
