id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20449,"Вилата на ограничените възможности",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-954-365-072-9,,първо,"Издателство „Еднорог“",2010,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T08:45:40+03:00,2024-05-12T09:03:44+03:00
6014,"Във весела женска компания",,,"Алегзандър Маккол Смит","Милена Попова",,хартия,,Мека,,"·········· Криминална проза",978-954-321-942-1,"Дамска детективска агенция №1",Първо,Изток-Запад,2011,,,,,,,,in82qh,,2018-06-02T13:32:14+03:00,2018-06-02T15:31:15+03:00
6016,"Дамска детективска агенция №1",,,"Алегзандър Маккол Смит","Милен Русков",,хартия,216,Мека,,"·········· Криминална проза",954-321-069-1,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:36:40+03:00,2018-10-13T16:35:06+03:00
6011,"Морал за красиви момичета",,,"Алегзандър Маккол Смит","Ирена Петрова",,хартия,,Мека,,"·········· Криминална проза",954-321-103-5,"Дамска детективска агенция №1",Първо,Изток-Запад,2005,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:26:29+03:00,2018-10-13T14:40:31+03:00
20459,"Някои особености на саламовидните кучета",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-365-048-4,,първо,"Издателство „Еднорог“",2009,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T16:40:59+03:00,2024-05-12T16:59:26+03:00
2683,"Няма покой за мъртвите",,,,"Боян Дамянов",,хартия,352,мека,,"·········· Трилър",978-954-769-283-1,,първо,Обсидиан,2011,,"Андрю Ф. Гъли; Леймия Дж. Гъли",,,"Людмил Томов",,,Еми,,2017-08-02T19:01:44+03:00,2019-08-16T18:40:00+03:00
20455,"Португалски неправилни глаголи",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-365-002-6,,първо,"Издателство „Еднорог“",2006,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T13:13:50+03:00,2024-05-12T13:23:16+03:00
6013,"Пълният бюфет на живота",,,"Алегзандър Маккол Смит","Весела Василева",,хартия,,Мека,,"·········· Криминална проза",978-954-321-832-5,"Дамска детективска агенция №1",Първо,Изток-Запад,2011,,"Милена Попова",,,,,,in82qh,,2018-06-02T13:30:41+03:00,2018-06-02T15:48:41+03:00
4950,"Сълзите на жирафа",,,"Алегзандър Маккол Смит","Милена Попова",,хартия,204,Мека,,"·········· Криминална проза",954-321-089-6,"Дамска детективска агенция №1",Първо,Изток-Запад,2004,,,,,,"Дима Недялкова-Каприева",,in82qh,,2018-03-14T18:43:23+02:00,2018-06-02T15:29:27+03:00
6012,"Школа по машинопис за мъже „Калахари“",,,"Алегзандър Маккол Смит","Весела Василева",,хартия,184,Мека,,"·········· Криминална проза",954-321-250-3,"Дамска детективска агенция №1",Първо,Изток-Запад,2006,,"Милена Попова",,,,"Дима Недялкова-Каприева",,in82qh,,2018-06-02T13:29:06+03:00,2018-10-13T15:17:07+03:00
