id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7186,Барабанчикъ,,,"Братя Гримъ",,,хартия,40,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,Хемусъ,,,,,,,,,Karel,,2018-09-15T20:19:17+03:00,2018-12-22T18:17:57+02:00
11269,"Списание „Дѣтска радость“, Год. I, Кн. 7","Илюстровани приказки за дѣца и юноши",,,"Ив. Попова",,хартия,,,"Вълшебна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-05T00:05:47+02:00,2020-05-20T00:37:13+03:00
11263,"Списание „Дѣтска радость“, Год. I, Кн. 3","Илюстровани приказки за дѣца и юноши",,,"Хр. Тодоровъ",,хартия,,,"Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николов",1911,,,,,,,,Karel,,2019-11-04T04:47:52+02:00,2020-05-19T16:53:54+03:00
11501,"Списание „Дѣтска радость“, Год. III, Кн. 6","Илюстровани приказки и художествени разкази",,,,,хартия,,,"Народна приказка; Проза за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Иванъ х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:46+02:00,2020-05-20T02:03:49+03:00
13349,"Снежанка и други приказки",,,"Братя Грим","Асен Разцветников",,хартия,,,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов",,Нардини,Karel,,2020-08-10T03:45:57+03:00,2021-04-05T08:19:19+03:00
6933,Приказки,"В два тома","том 1","Братя Грим","Димитър Стоевски",,хартия,204,твърда,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Karel,,2018-08-17T22:08:56+03:00,2018-09-11T00:06:19+03:00
10032,Приказки,,"том 2","Братя Грим","Димитър Стоевски",,хартия,208,твърда,,"···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Христиана Василева",,"Иван Стоилов","Димитър Дилов","Иван Кьосев",,Еми,debora,2019-06-03T19:40:18+03:00,2019-06-08T09:33:49+03:00
20336,Пепеляшка,,,"Братя Грим","Димитър Стоевски",,хартия,168,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Лили Гинева",,"Йова Чолакова","Иван Андреев","Стоян Илиев",,Еми,,2024-04-20T11:32:18+03:00,2024-04-20T11:46:14+03:00
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
4646,"Хензел и Гретел",,,"Братя Грим","Асен Разцветников",,хартия,,,,"···················· Приказки",,,,"ИК „Български писател“",1991,,"Иван Цанев",,"Петър Тончев","Виолета Кръстева; Венцислав Лозанов",,,Еми,,2018-02-15T21:27:24+02:00,2018-05-11T22:53:20+03:00
10336,Приказки,,"част 1","Братя Грим","Димитър Стоевски",,хартия,48,мека,"Традиционна словесност; Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки","954-8015-01-3 (Ч.1); 954-8015-03-X (многотомно изд.)",,,"Е. Ф. „Виликс“",1991,,"Лилия Хинова",,,"Здравко Божанов","Божидар Димитров",,debora,,2019-06-24T23:50:56+03:00,2019-06-26T00:23:36+03:00
2438,Пепеляшка,,,"Братя Грим",,,хартия,12,мека,,"···················· Приказки",954-431-031-2,,,"Златното пате",1992,,,,,,"Чавдар Драгиев","Чавдар Драгиев",vesi_libra,,2017-06-29T13:01:55+03:00,2017-07-11T10:42:33+03:00
