id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4701,"Златният бряг",,,"Нелсън Демил","Диана Николова",,хартия,624,мека,,"·········· Криминална проза",954-585-308-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД","не е указано",,"Мария Трифонова",,,,,,Еми,,2018-02-21T14:33:31+02:00,2018-03-16T12:26:58+02:00
3931,Отмъщение,,,"Саша Блейк","Мариана Христова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-655-243-3,,първо,"ИК „Бард“ ООД",2011,,"Боряна Даракчиева",,,,,,Еми,,2017-12-06T21:34:40+02:00,2020-04-01T10:27:42+03:00
9472,"Мъртво вълнение",,,"Майкъл Конъли","Крум Бъчваров",,хартия,240,мека,,"·········· Трилър",978-954-585-893-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2019-04-23T10:56:26+03:00,2019-04-23T14:31:57+03:00
7941,"Последният оракул",,,"Джеймс Ролинс","Милена Илиева",,хартия,560,мека,,"·········· Трилър",978-954-585-975-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-11-21T15:47:12+02:00,2018-11-21T15:54:23+02:00
7944,"Щамът на Юда",,,"Джеймс Ролинс","Милена Илиева",,хартия,576,мека,,"·········· Трилър",978-954-585-877-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-11-22T09:57:28+02:00,2018-11-22T10:03:57+02:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
5213,Хамелеон,,,"Ричард Хейнс","Венцислав Божилов",,хартия,,мека,,"·········· Трилър",978-954-585-981-6,"Кралете на трилъра",,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-04-02T20:44:51+03:00,2018-05-25T16:52:16+03:00
2910,"Брегът на скелетите",,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,512,Мека,,"·········· Трилър",978-954-585-933-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Ripcho,,2017-09-02T18:30:50+03:00,2018-10-14T11:20:44+03:00
5743,"Любовта не се купува",,,"Тасмина Пери","Лили Христова",,хартия,608,мека,"Любовен роман","·········· Любовни романи и повести",978-954-585-884-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2018-05-09T15:13:08+03:00,2021-07-20T08:21:25+03:00
4542,"Богове на измамата",,,"Дейвид Игнейшъс","Анна Христова",,хартия,384,мека,,"·········· Трилър",978-954-585-952-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-02-04T22:29:58+02:00,2019-09-07T13:52:37+03:00
4056,"Книгата на мъртвите",,,"Патриша Корнуел","Ралица Ботева",,хартия,444,мека,,"·········· Криминална проза",978-954-585-936-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2017-12-17T22:52:09+02:00,2019-11-23T16:14:01+02:00
3309,"Мирът на Хитлер",,,"Филип Кер","Милена Илиева",,хартия,560,Мека,,"·········· Трилър",978-954-585-858-1,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2017-10-08T23:32:27+03:00,2019-09-07T13:42:01+03:00
7663,"Птицата убийца",,,"Джоана Хайнс","Мария Панева",,хартия,336,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-585-895-6,,първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Еми,,2018-10-30T22:40:52+02:00,2020-02-23T22:15:38+02:00
2035,"Забранената книга",,,"Гуидо Мина ди Соспиро; Джослин Годуин","Асен Георгиев",,хартия,416,Мека,,"·········· Криминална проза",978-954-585-968-7,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2008,,"Евгения Мирева",,,,,,Еми,,2017-05-25T12:55:01+03:00,2019-09-07T13:50:13+03:00
5880,"Конспирация Пекин",,,"Ейдриън д'Аже","Асен Георгиев",,хартия,480,мека,,"·········· Трилър",978-954-585-898-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2018-05-23T23:00:26+03:00,2018-06-14T13:25:59+03:00
4354,Чистачът,,,"Брет Батълс","Асен Георгиев",,хартия,398,Мека,,"·········· Трилър",978-954-585-818-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2018-01-07T12:10:59+02:00,2018-01-07T14:07:19+02:00
4626,"Инстинкт на убиец",,,"Джоузеф Файндър","Елена Чизмарова",,хартия,416,мека,,"·········· Трилър",97954-585-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мария Василева",,,,,,Еми,,2018-02-14T12:21:54+02:00,2018-10-07T12:30:27+03:00
11542,"Провалени държави","Злоупотребата с властта и атаката срещу демокрацията",,"Ноам Чомски","Камен Костов",,хартия,480,мека,,"···················· Политика",978-954-585-853-6,,"първо (не е указано)","ИК „Бард“ ООД",2007,,"Радка Бояджиева",,,,,,Еми,,2019-12-27T13:22:05+02:00,2019-12-27T13:35:19+02:00
10377,"Звезден прах",,,"Нийл Геймън","Росица Панайотова",,хартия,224,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Фентъзи",978-954-585-827-7,,първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2019-06-28T15:26:45+03:00,2019-06-28T15:37:37+03:00
6911,"Златният дявол",,,"Дейвид Ангстън","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-585-783-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2007,,"Мариела Якимова",,,,,,Еми,,2018-08-16T14:24:54+03:00,2018-12-06T12:46:32+02:00
3834,"Бесни кучета",,,"Джеймс Грейди","Петко Петков",,хартия,400,Мека,,"·········· Трилър",954-585-706-4,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2006,,"Иван Тотоманов",,,,,,Еми,,2017-11-29T21:13:40+02:00,2018-05-26T17:48:15+03:00
5133,"Ключ към „Шифърът на Леонардо“",,,"Мартин Лун","Крум Бъчваров",,хартия,224,мека,,"···················· История",,,първо,"ИК „Бард“ ООД",2005,,"Иван Тотоманов",,,,,,Еми,,2018-03-28T14:58:28+03:00,2018-03-28T15:09:23+03:00
