id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12811,Сметана,"Великата любов",,"Карел Буриан","Маргарита Кюркчиева",,хартия,336,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти","първо (не е указано)","ДИ „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,sqnka,2020-06-12T16:05:34+03:00,2020-06-15T21:54:55+03:00
3100,Жан-Кристоф,,"том 2","Ромен Ролан","Лилия Сталева",,хартия,904,твърда,,"···················· Съвременни романи и повести",,,второ,"ДИ „Музика“",1981,,"Пенка Пройкова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-09-13T22:11:54+03:00,2018-02-27T20:44:35+02:00
55,"Където думите не могат",,,,,"Виктор Барух; Димитър Зенгинов",хартия,826,твърда,,,,"Образи на велики композитори","2 допълнено издание","ДИ „Музика“",1978,,"Виктор Барух; Димитър Зенгинов","Йорданка Еленкова","Григорий Зинченко","Лорет Прижибиловска","Тодор Денев",,vog,,2015-05-30T11:47:42+03:00,2015-06-04T13:40:00+03:00
57,"Към върховете на изкуството, музика","105 наши и чужди оперни дейци разказват...",,"Петко Тихолов",,,хартия,522,твърда,,,,,,"ДИ „Музика“",1979,,"Константин Карапетров",,"Григорий Зинченко","Лорет Прижибиловска","Георги Гаделев",,vog,,2015-06-01T10:12:14+03:00,2015-06-30T18:07:00+03:00
59,"Ференц Лист",,,"Гьорги Шандор Гал","Борис Ников",,хартия,738,твърда,,"···················· Биографии и автобиографии",,,първо,"ДИ „Музика“",1977,,"Димитър Михайлов",,"Григорий Зинченко","Лорет Прижибиловска","Жеко Алексиев",,vog,,2015-06-04T15:11:43+03:00,2018-04-13T23:50:17+03:00
832,"Оперната война","Роман за едно музикално приключение",,"Хаим Оливер",,,хартия,364,мека,"Съвременен роман (XX век); Социален роман; Документален роман; Историческа драма","···················· Съвременни български романи и повести",,,"първо (не е указано)","ДИ „Музика“",1982,,"Михаил Неделчев","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Ганка Янчева",,ventcis,,2017-01-22T14:26:48+02:00,2022-04-13T10:52:55+03:00
9025,"Книга за операта",,,"Любомир Сагаев",,,хартия,704,твърда,,"···················· Музика",,,"четвърто допълнено и преработено","Държавно издателство „Музика“",1983,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Еми,,2019-02-28T18:59:08+02:00,2019-02-28T19:09:53+02:00
12390,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,504,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",първо,"ДИ „Музика“",1982,,"Олга Шурбанова",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов; X — Coll. Auteur",,Еми,,2020-05-16T15:01:04+03:00,2021-03-30T13:03:08+03:00
12404,"Енрико Карузо",,,"Дороти Карузо","Вася Данова",,хартия,256,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-17T15:38:42+03:00,2020-05-17T15:50:43+03:00
7824,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,592,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,,второ,"Издателство „Музика“",1981,,"Жана Гълъбова","Мария Рашева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Karel,,2018-11-11T21:34:45+02:00,2018-11-11T23:25:53+02:00
7407,"Книга за операта",,,"Любомир Сагаев",,,хартия,616,мека,Музика,"···················· Музика",,,трето,"Държавно издателство „Музика“",1976,,"Николай Николов",,,"Лорет Прижибиловска","Григорий Зинченко",,Karel,,2018-10-06T00:33:52+03:00,2018-10-06T02:03:41+03:00
7418,"Азнавур за Азнавур",,,"Шарл Азнавур","Хачик Хачикян",,хартия,280,мека,,"···················· Биографии и автобиографии",,,,"Издателство „Музика“",1982,,"Кристина Япова",,"Григорий Зинченко","Лорет Прибижиловска","Божидар Икономов",,NMereva,,2018-10-06T15:04:55+03:00,2018-10-06T15:27:10+03:00
