id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17410,"Таро — синът на дракона",,,"Мийоко Мацутани","Цветана Кръстева",,хартия,84,мека,"Вълшебна приказка; Детска приключенска литература; Чуждестранна приказка за деца; Фолклорно предание; Митология","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Добринка Добринова","Лилия Рачева","Йова Чолакова","Иван Андреев","Ралица Николова",,debora,,2022-08-14T17:04:03+03:00,2022-08-26T08:15:46+03:00
16903,"Студеното сърце",,,"Вилхелм Хауф","Катя Юде-Русинова",,хартия,64,твърда,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,,"първо (не е указано)","Народна младеж",1953,,"Ганка Димитрова",,,"Георги Русафов","Борис Ангелушев",,debora,,2022-04-01T00:52:13+03:00,2022-06-25T12:44:14+03:00
18185,"За трите златни кукли и още тридесет и шест индийски приказки","За начална и средна училищна възраст",,,"Леда Милева","Леда Милева",хартия,64,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“",,"Издателство на ЦК на ДСНМ „Народна младеж“",1956,,"Вера Филипова",,"Атанас Пацев","Георги Русафов","Ана Велева",,debora,,2022-12-24T07:58:52+02:00,2022-12-24T13:57:21+02:00
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
14104,"Африкански приказки","Преразказани от Рената Пакарие",,,"Люба Никифорова",,хартия,58,мека,"Вълшебна приказка; Чуждестранна приказка за деца; Битова приказка; Детска и юношеска литература; Приказна словесност","···················· Приказки",,,"трето (не е указано)","„Народна младеж“ — издателство ЦК на ДКМС",1981,,"Надя Трендафилова",,"Иван Стоилов","Маргарита Лазарова",,Марайа,mladenova_1978,,2020-11-18T18:14:20+02:00,2021-10-02T14:41:23+03:00
13349,"Снежанка и други приказки",,,"Братя Грим","Асен Разцветников",,хартия,,,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,,"Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов",,Нардини,Karel,,2020-08-10T03:45:57+03:00,2021-04-05T08:19:19+03:00
17189,Приказки,,,"К. Д. Ушински","Теодор Попов",,хартия,24,мека,"Чуждестранна приказка за деца","···················· Приказки",,,,"Държавно издателство „Отечество“",1976,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Е. Рачов",,Karel,,2022-06-11T04:00:04+03:00,2023-03-02T15:47:26+02:00
5421,"Украински народни приказки",,,,"Ран Босилек",,хартия,184,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,,,,,,"Е. Рачьов",Karel,,2018-04-13T22:08:48+03:00,2021-09-18T08:17:59+03:00
5422,"Чехски народни приказки",,,,"Георги Карагьозов",,хартия,116,твърда,"Чуждестранна приказка за деца; Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Народна култура",1956,,"Невена Захариева",,"Васил Йончев","Димитър Захариев","Борис Ангелушев","Любомир Зидаров",Karel,,2018-04-13T22:08:53+03:00,2021-09-18T09:16:00+03:00
14641,"Дивите лебеди и други приказки",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,66,мека,"Детска и юношеска литература; Чуждестранна приказка за деца; Приказка за животни","···················· Приказки",,,второ,"„Народна младеж“ —  Издателство на ЦК на ДКМС",1963,,"Надя Трендафилова",,,"Лазар Христов",,Марайа,analda,,2021-02-23T17:43:11+02:00,2021-04-04T08:28:22+03:00
10042,"Приключенията на Пинокио",,,"Карло Колоди","Петър Драгоев",,хартия,128,твърда,"Чуждестранна приказка за деца; Детска приключенска литература","···················· Романи и повести за деца",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Надя Трендафилова",,"Атанас Пацев","Никола Котов",Марайа,Марайа,vesi_libra,,2019-06-04T09:56:26+03:00,2021-05-23T07:18:37+03:00
18236,"Японски народни приказки","За ранна училищна възраст",,,"Васил Александров",,хартия,80,твърда,"Вълшебна приказка; Народна приказка; Приказка за животни; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Приказки от цял свят“","първо (не е указано)","Издателство на ЦК на ДСНМ „Народна младеж“",1957,,"Христиана Василева",,"Михаил Руев","Георги Русафов","Любомир Зидаров","Н. Лапшин",debora,,2023-01-14T17:42:32+02:00,2023-01-14T19:16:21+02:00
15174,"Сватба в езерото",,,"Бохумил Ржиха","Вътьо Раковски",,хартия,60,твърда,"Творби за животни (анималистична проза); Чуждестранна приказка за деца","·········· Детска литература",,,първо,Артия,1985,,,,,,"Ян Кудлачек",,cattiva2511,,2021-05-13T11:01:07+03:00,2021-06-12T13:40:19+03:00
9551,"Румцайс и Манка",,,"Вацлав Чтвъртек","Вътьо Раковски",,хартия,144,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",954-527-070-5,,първо,"Дамян Яков",1997,,"Зефира Иванчева",,,,"Ивайло Николов","Рада Якова",debora,,2019-04-30T23:56:00+03:00,2020-05-15T01:28:41+03:00
13138,Бирлибан,,,"Едуард Петишка","Григор Ленков",,хартия,170,твърда,"Чуждестранна приказка за деца","···················· Романи и повести за деца",,"За предучилищна възраст","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Надя Трендафилова",,"Михаил Русев","Димитър Дилов","Вацслав Сивко",,Еми,Silverkata,2020-07-16T18:44:03+03:00,2020-11-02T09:59:08+02:00
13907,"Приказка за Царевичъ Иванъ,  сивия вълкъ, Жаръ птица и Анастасия хубавица",,,,,,хартия,,,"Вълшебна приказка; Народна приказка; Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,,"Ив. К. Божиновъ","1909  (не е указана)",,,,,,,,Karel,,2020-10-21T02:07:42+03:00,2023-09-22T00:17:48+03:00
11868,"Аладин и вълшебната лампа",,,,"Милена Паскалева",,хартия,20,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",954-8004-17-8,"Приказки от цял свят",,"ИК „Абагар-МК’90“",1992,,,,,,,Бенвенути,debora,,2020-02-21T23:56:21+02:00,2020-02-22T00:30:17+02:00
11870,"Халифът Щърк",,,"Вилхелм Хауф","Серафима Дятчин",,хартия,16,мека,"Кратки прозаични жанрове; Чуждестранна приказка за деца","···················· Приказки",,,,„Софи-Р“,1991,,"Д. Руменчев",,,"Т. Костадинова",,Кремонини,debora,,2020-02-22T17:36:08+02:00,2020-02-22T18:00:13+02:00
