id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7033,"Фантастично читалище: Списание „Космос“, 1962 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Цвета Христова; Тр. Пухлев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-02T22:23:40+03:00,2018-12-24T23:17:36+02:00
7034,"Фантастично читалище: Списание „Космос“, 1963 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T00:10:58+03:00,2018-12-24T23:16:52+02:00
7035,"Фантастично читалище: Списание „Космос“, 1964 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Научна фантастика; Твърда научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T02:04:47+03:00,2018-12-24T23:16:05+02:00
7036,"Фантастично читалище: Списание „Космос“, 1965 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Спартак Хаджиев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T13:10:06+03:00,2018-12-24T23:15:15+02:00
7037,"Фантастично читалище: Списание „Космос“, 1966 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Пенчо Симов",,цифров,,,"Научна фантастика; Социална фантастика; Твърда научна фантастика; Фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T15:52:29+03:00,2018-12-24T17:28:00+02:00
7038,"Фантастично читалище: Списание „Космос“, 1967 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T18:10:53+03:00,2018-12-24T17:22:43+02:00
7039,"Фантастично читалище: Списание „Космос“, 1968 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:04:27+03:00,2018-12-24T17:14:43+02:00
7040,"Фантастично читалище: Списание „Космос“, 1969 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Магдалена Исаева; Асен Симеонов; Наталия Воронова; Людмила Леонидова; Малина Иванова; Пенка Кънева; Кузо Петров; Йордан Тотев",,цифров,,,"Космическа фантастика; Криминална фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика; Хумористична и пародийна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T20:59:08+03:00,2018-12-24T17:13:00+02:00
7041,"Фантастично читалище: Списание „Космос“, 1970 г.","Сборник от научно-фантастични произведения",,,"Александър Хрусанов; Цвета Пеева; Наталия Воронова",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T23:15:47+03:00,2018-12-24T17:09:13+02:00
7042,"Фантастично читалище: Списание „Космос“, 1971 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Наталия Воронова; Магдалена Исаева",,цифров,,,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T00:14:22+03:00,2018-12-24T17:08:12+02:00
