id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1632,"Чудовището от Флоренция",,,"Дъглас Престън; Марио Специ","Мирела Стефанова",,хартия,320,Мека,художествено-документална,"·········· Публицистика",978-954-9625-73-8,,Първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T14:29:28+03:00,2017-06-26T12:41:58+03:00
1629,"Хладнокръвно отмъщение",,,"Дъглас Престън; Линкълн Чайлд","Доротея Райкова; Радослав Райков",,хартия,352,Мека,,"·········· Трилър",978-954-9625-83-7,Трилър,първо,Ергон,2011,,,,,,,,Ripcho,,2017-04-09T13:18:21+03:00,2017-07-05T15:41:29+03:00
1628,"Трескави сънища",,,"Дъглас Престън; Линкълн Чайлд","Диана Райкова",,хартия,384,Мека,,"·········· Трилър",978-954-9625-66-0,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,,,Ripcho,,2017-04-09T13:14:18+03:00,2017-07-05T15:41:58+03:00
6157,"Ниско налягане",,,"Сандра Браун","Диана Райкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-165-002-6,"Библиотека Любов и Съдба",първо,Ергон,2012,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:58:15+03:00,2018-06-13T10:08:17+03:00
6855,Опарени,,,"Сара Шепард","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-010-1,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,debora,2018-08-12T13:08:33+03:00,2018-08-16T22:03:00+03:00
7077,"Никога не казвай никога",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-81-3,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,debora,2018-09-06T18:04:14+03:00,2018-09-10T21:29:09+03:00
7123,"Игра на лъжи",,,"Сара Шепард","Мирела Стефанова",,хартия,260,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-9625-75-2,,първо,Ергон,2011,,"Сергей Райков",,,,,,Еми,vesi_libra,2018-09-10T17:50:44+03:00,2018-09-19T10:44:33+03:00
7911,"Женени до сутринта",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,,"·········· Любовни романи и повести",978-619-165-005-7,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-11-18T23:23:21+02:00,2018-11-18T23:31:23+02:00
8203,"Целувка от убиеца",,,"Уилям Лашнър","Мирела Стефанова",,хартия,328,мека,,"·········· Трилър",978-954-9625-15-8,Трилър,,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2018-12-14T17:20:17+02:00,2018-12-14T17:32:44+02:00
8406,Убиец,,,"Сара Шепард","Мирела Стефанова",,хартия,286,мека,,"·········· Любовни романи и повести",978-954-9625-62-2,,първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2019-01-02T20:49:28+02:00,2019-01-02T21:00:16+02:00
8526,"Свещената крипта",,,"Анди Макдермът","Васил Велчев",,хартия,424,мека,,"·········· Трилър",978-954-9625-79-0,,"първо (не е указано)","Ергон ООД",2011,,"Сергей Райков",,,,,,Еми,,2019-01-12T13:57:22+02:00,2019-01-12T14:05:50+02:00
8527,"Гробницата на Херкулес",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-39-4,,първо,"ИК Ергон",2009,,"Сергей Райков",,,,,,Еми,,2019-01-12T14:52:48+02:00,2019-01-12T15:03:22+02:00
8528,"Империя от злато",,,"Анди Макдърмът","Мирела Стефанова",,хартия,480,мека,,"·········· Трилър",978-619-165-037-8,,първо,"Ергон ООД",2015,,"Сергей Райков",,,,,,Еми,,2019-01-12T15:26:05+02:00,2019-01-12T15:31:24+02:00
1904,"Експедиция Атлантида",,,"Анди Макдермът","Диана Райкова",,хартия,400,мека,Трилър,"·········· Трилър",978-954-962-521-9,,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,egesihora,,2017-05-17T08:08:04+03:00,2019-01-12T20:58:08+02:00
8590,"Тайната на Ескалибур",,,"Анди Макдермът","Мирела Стефанова",,хартия,400,мека,,"·········· Трилър",978-954-9625-50-9,,първо,"ИК Ергон",2010,,"Сергей Райков",,,,,,Еми,,2019-01-19T13:32:07+02:00,2019-01-19T13:39:54+02:00
3295,"Дивото цвете",,,"Кимбърли Фрийман","Диана Райкова",,хартия,372,Мека,,"·········· Любовни романи и повести",978-619-165-006-4,"Библиотека Любов и Съдба",Първо,Ергон,2013,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2017-10-06T15:24:15+03:00,2019-03-06T06:58:58+02:00
5357,"Островът на пеперудите",,,"Кимбърли Фрийман","Диана райкова",,хартия,480,мека,,"·········· Любовни романи и повести",978-619-165-014-9,"Библиотека Любов и Съдба",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2018-04-09T16:37:50+03:00,2019-03-09T21:06:10+02:00
9269,Попи,,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-98-1,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,"Сергей Райков",,,,,,Еми,,2019-03-25T19:37:49+02:00,2019-03-25T19:46:22+02:00
9784,"Мой до полунощ",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-954-9625-82-0,"Библиотека „Любов и съдба“","първо (не е указано)","ИК „Ергон“",2011,,,,,,,,sqnka,,2019-05-20T18:48:17+03:00,2019-05-20T19:00:20+03:00
10769,Островът,,,"Трейси Гарвис Грейвс","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-055-2,"Библиотека „Любов и съдба“",първо,Ергон,2016,,"Сергей Райков",,,,,,Еми,,2019-08-19T19:36:32+03:00,2019-08-19T19:44:57+03:00
1979,"Почти влюбени",,,"Кристина Дод","Диана Райкова",,хартия,,мека,,"·········· Любовни романи и повести",978-619-165-027-9,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:10:28+03:00,2020-01-11T17:16:38+02:00
2121,"Тайните на една лятна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,320,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-017-0,"Библиотека Любов и Съдба",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:17:54+03:00,2020-01-16T12:13:40+02:00
2115,Смъртоносно,,,"Сара Шепард","Мирела Стефанова",,хартия,280,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-619-165-020-0,,"първо (не е указано)",Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:51:30+03:00,2020-01-18T10:27:09+02:00
11662,"Не точно среща",,,"Катрин Байби","Мирела Стефанова",,хартия,296,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-096-5,"Библиотека „Любов и съдба“",първо,"Ергон ООД",2019,,"Сергей Райков",,,,,,Еми,,2020-01-18T14:41:10+02:00,2020-01-18T14:55:39+02:00
2080,Отровени,,,"Сара Шепард","Мирела Стефанова",,хартия,288,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-025-5,,първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-05-29T10:44:43+03:00,2020-01-21T09:36:07+02:00
2729,"Специална съботна нощ",,,"Сандра Браун","Диана Райкова",,хартия,360,мека,,"·········· Любовни романи и повести",978-619-165-028-6,"Библиотека Любов и Съдба",първо,Ергон,2014,,"Сергей Райков",,,,,,Еми,,2017-08-06T14:44:19+03:00,2020-01-28T17:24:52+02:00
11764,"Опасни тайни",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-619-165-012-5,,първо,"Ергон ООД",2013,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:01:20+02:00,2020-02-01T22:09:38+02:00
11765,"Две истини и една лъжа",,,"Сара Шепард","Мирела Стефанова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-9625-97-4,,първо,"Ергон ООД",2012,,"Сергей Райков",,,,,,Еми,,2020-02-01T22:39:33+02:00,2020-02-01T22:45:10+02:00
12378,Захарче,,,"Лайза Клейпас","Надежда Розова",,хартия,352,мека,,"·········· Любовни романи и повести",978-954-9625-14-1,"Библиотека „Любов и съдба“",първо,"ИК „Ергон“",2008,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:20:49+03:00,2020-05-16T08:30:30+03:00
12380,"Любовни писма",,,"Лайза Клейпас","Диана Райкова",,хартия,304,мека,,"·········· Любовни романи и повести",978-619-165-008-8,"Библиотека „Любов и съдба“",първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2020-05-16T08:49:01+03:00,2020-05-16T08:55:21+03:00
12780,"Непризнати грехове",,,"Лайза Клейпас","Емилия Карастойчева",,хартия,344,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-9625-56-1,"Библиотека „Любов и съдба“",първо,Ергон,2010,,"Сергей Райков",,,,,,Еми,,2020-06-09T13:15:26+03:00,2020-06-09T13:23:10+03:00
12808,"Синеокият дявол",,,"Лайза Клейпас","Надежда Розова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-9625-33-2,"Библиотека „Любов и съдба“",първо,Ергон,2009,,"Сергей Райков",,,,,,Еми,,2020-06-12T11:52:54+03:00,2020-06-12T11:58:34+03:00
2124,"Есенен парфюм",,,"Лайза Клейпас","Диана Райкова",,хартия,328,мека,"Любовен роман","·········· Любовни романи и повести",978-619-165-023-1,"Библиотека „Любов и Съдба“",първо,Ергон,2014,,,,,,,,Еми,,2017-05-29T15:26:16+03:00,2020-06-30T20:12:00+03:00
4642,Хищник,,,"Дъглас Престън","Диана Райкова",,хартия,336,мека,,"·········· Трилър",978-954-9625-89-9,Трилър,второ,"ИК Ергон",2012,,"Сергей Райков",,,,,,Еми,,2018-02-15T12:27:23+02:00,2020-07-05T12:11:54+03:00
13121,"Някой, който бди над мен",,,"Лайза Клейпас","Мирела Стефанова",,хартия,292,мека,,"·········· Любовни романи и повести",978-619-165-087-3,"Библиотека „Любов и съдба“",първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-07-15T12:49:38+03:00,2020-07-15T12:57:13+03:00
13398,"Родена за любов",,,"Сандра Браун","Невяна Рашкова",,хартия,400,мека,,"·········· Любовни романи и повести",978-954-9625-19-6,"Библиотека „Любов и съдба“",второ,Ергон,2008,,"Сергей Райков",,,,,,Еми,,2020-08-18T15:25:47+03:00,2020-08-18T15:33:43+03:00
13505,Бягство,,,"Сандра Браун","Славянка Мундрова",,хартия,248,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Криминална проза",978-954-9625-23-3,"Библиотека Любов и съдба",второ,Ергон,2011,,"Сергей Райков",,,,,,Еми,,2020-08-28T11:37:47+03:00,2020-08-28T11:44:16+03:00
1980,"Такава, каквато си",,,"Кристина Дод","Мирела Стефанова",,хартия,336,Мека,,"·········· Любовни романи и повести",978-619-165-021-7,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2014,,"Сергей Райков",,,,,,Еми,,2017-05-23T15:19:15+03:00,2020-08-31T10:41:47+03:00
1981,"Опасност в червена рокля",,,"Кристина Дод","Диана Райкова",,хартия,296,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-96-7,"Библиотека Любов и Съдба",първо,Ергон,2012,,,,,,,,Еми,,2017-05-23T15:25:42+03:00,2020-09-19T09:03:36+03:00
13965,"Сензационно интервю",,,"Сандра Браун","Райна Чернева",,хартия,368,мека,"Дамски криминален роман; Криминална литература; Съвременен любовен роман","·········· Трилър",978-954-9625-77-6,"Библиотека Любов и Съдба","второ (не е указано)",Ергон,2011,,"Сергей Райков",,,,,,Еми,,2020-11-02T09:47:27+02:00,2020-11-02T09:55:42+02:00
14187,"Сделка за милиони",,,"Сандра Браун","Диана Райкова",,хартия,392,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Любовни романи и повести",978-619-165-011-8,"Библиотека „Любов и Съдба“","второ (не е указано)","Издателство „Ергон“",2013,,,,,,,,Еми,,2020-12-03T08:42:40+02:00,2020-12-03T08:48:57+02:00
9590,"Бедствие на високи токчета",,,"Кристина Дод","Павел Боянов",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-71-4,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:18:27+03:00,2020-12-03T10:34:38+02:00
9591,"Внимавай в картинката",,,"Кристина Дод","Диана Райкова; Цветелина Тенекеджиева",,хартия,336,мека,"Любовен роман","·········· Любовни романи и повести",978-954-9625-78-3,"Библиотека „Любов и Съдба“",първо,Ергон,2011,,"Сергей Райков",,,,,,vesi_libra,,2019-05-06T11:35:37+03:00,2020-12-03T10:35:39+02:00
9589,Съблазън,,,"Кристина Дод","Диана Райкова",,хартия,320,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-9625-87-5,"Библиотека „Любов и Съдба“",първо,Ергон,2012,,,,,,,,vesi_libra,,2019-05-06T11:04:05+03:00,2020-12-03T10:42:32+02:00
8562,"Непокорна кръв",,,"Джилиан Филип","Васил Велчев",,хартия,320,мека,,"···················· Фентъзи",978-619-165-003-5,,първо,Ергон,2013,,"Сергей Райков",,,,,,Еми,,2019-01-16T11:15:26+02:00,2021-04-08T18:50:31+03:00
8563,"Каменно сърце",,,"Джилиан Филип","Мирела Стефанова",,хартия,320,мека,,"···················· Фентъзи",978-619-165-004-0,,първо,Ергон,2013,,"Сергей Райков",,,,"Steve Stone",,Еми,,2019-01-16T11:31:22+02:00,2021-06-09T17:16:06+03:00
15197,Три,,,"Тед Декър","Мирела Стефанова",,хартия,344,мека,"Психологически трилър","·········· Трилър",978-954-9625-80-6,Трилър,първо,"Издателство „Ергон“",2011,,"Сергей Райков",,,,,,Еми,,2021-05-16T16:30:07+03:00,2021-06-11T19:32:28+03:00
15193,"Дъщерите на Костотрошача",,,"Тед Декър","Надежда Розова",,хартия,312,мека,"Психолочически трилър; Съвременен роман (XX век)","·········· Трилър",978-954-9625-58-5,Трилър,първо,"Издателство „Ергон“",2010,,"Сергей Райков",,,,,,Еми,,2021-05-16T10:24:34+03:00,2021-06-13T07:29:31+03:00
2657,Заговор,,,"Робин Кук","Диана Райкова",,хартия,320,мека,,"·········· Трилър",978-954-9625-22-6,Трилър,първо,"ИК „Ергон“",2009,,"Сергей Райков",,,,,,Еми,,2017-08-01T10:26:47+03:00,2021-08-01T12:08:01+03:00
2601,Интервенция,,,"Робин Кук","Диана Райкова",,хартия,344,мека,,"·········· Трилър",978-954-9625-70-7,Трилър,първо,Ергон,2011,,"Сергей Райков",,,,"Димитър Стоянов-Димо",,Еми,,2017-07-27T16:31:34+03:00,2021-08-01T12:10:49+03:00
2640,"Чуждо тяло",,,"Робин Кук","Васил Велчев",,хартия,368,мека,"Медицински трилър","·········· Трилър",978-954-9625-69-1,Трилър,първо,Ергон,2010,,"Сергей Райков",,,,"Димитър Стоянов-Димо",,Еми,,2017-07-31T10:50:11+03:00,2021-08-01T12:23:56+03:00
1978,"Близо до теб",,,"Кристина Дод","Диана Райкова",,хартия,336,мека,,"·········· Любовни романи и повести",978-619-165-038-5,"Библиотека Любов и Съдба",първо,"„ЕРГОН“ ООД",2015,,,,,,,,Еми,,2017-05-23T15:03:20+03:00,2021-10-25T09:40:23+03:00
2126,"Дявол през зимата",,,"Лайза Клейпас","Мирела Стефанова",,хартия,288,мека,,"·········· Любовни романи и повести",978-619-165-035-4,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:31:31+03:00,2021-10-25T09:43:47+03:00
2125,"Езерото на мечтите",,,"Лайза Клейпас","Диана Райкова",,хартия,352,мека,,"·········· Любовни романи и повести",978-619-165-045-3,"Библиотека Любов и Съдба",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T15:28:55+03:00,2021-10-25T09:59:40+03:00
2120,"Скандал през пролетта",,,"Лайза Клейпас","Диана Райкова",,хартия,302,мека,,"·········· Любовни романи и повести",978-619-165-039-2,"Библиотека Любов и Съдба",първо,Ергон,2015,,,,,,,,Еми,,2017-05-29T15:15:03+03:00,2021-10-25T10:15:20+03:00
2108,"Вълшебна нощ",,,"Лайза Клейпас","Диана Райкова",,хартия,224,мека,,"·········· Любовни романи и повести",978-619-165-044-6,"Библиотека „Любов и Съдба“",първо,Ергон,2015,,"Сергей Райков",,,,,,Еми,,2017-05-29T14:21:35+03:00,2021-11-06T11:57:16+02:00
5112,Целувката,,,"Джаклин Уилсън","Мирела Стефанова",,хартия,312,мека,"Любов и романтика","·········· Любовни романи и повести",978-619-165-034-7,,първо,"ИК „Ергон“",2015,,"Сергей Райков",,,,,,NMereva,,2018-03-26T18:58:58+03:00,2021-11-10T13:03:17+02:00
