id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3841,"Плаване с „Ослепителни“",,,"Джек Лондон","Красимира Абаджиева, Мария Хаджиянкова","Огняна Иванова",хартия,256,Мека,,,,,Първо,"Издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Георги Нецов","Стоян Стоянов",,Еми,,2017-11-30T12:26:34+02:00,2017-11-30T12:26:34+02:00
15105,"Долината на сърдитата река",,,"Бено Фьолкнер","Иван Теодоров",,хартия,272,мека,"Приключенска литература","···················· Романи и повести за деца",,,първо,"Издателство Отечество",1968,,"Василка Ванчева","Калина Захариева","Борис Бранков","Спас Спасов","Венцеслав Веселинов",,Regi,,2021-04-29T17:02:44+03:00,2021-04-29T17:42:06+03:00
15106,"Антични трагедии",,,,"проф. Александър Ничев",,хартия,192,мека,,"·········· Старинна литература",,"Библиотека за ученика",първо,"Издателство Отечество",1985,,"Лъчезар Мишев",,"Борис Бранков","Петър Стефанов",,,Regi,,2021-04-29T21:07:04+03:00,2022-05-16T12:39:00+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
14878,"Десет приключения на Лиско",,,"Борис Априлов",,,хартия,464,мека,,"···················· Романи и повести за деца",,"Библиотека „Златоструй“",ново,"Държавно издателство „Отечество“",1987,,"Цветан Пешев",,"Борис Бранков","Стефка Русинова",,"Джина Василева",Еми,,2021-03-22T07:03:46+02:00,2021-03-22T07:11:43+02:00
14116,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,224,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Съвременна световна фантастика",първо,"Издателство „Отечество“",1992,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2020-11-20T08:15:14+02:00,2023-10-02T10:12:02+03:00
14373,"Бял облак в синия вир",,,"Йордан Милев",,,хартия,128,твърда,,,,,второ,"Издателство Отечество",1984,,"Цветан Пешев",,"Борис Бранков","Методи Андреев","Румен Скорчев",,johnjohn,,2021-01-01T19:21:47+02:00,2021-02-15T05:47:04+02:00
6698,Лъжльото,,,"Петър Славински",,,хартия,240,мека,"Класическа проза (XX век); Детска литература","···················· Разкази за деца",,,второ,"Държавно издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Даниела Зекина",,Еми,debora,2018-07-27T09:35:56+03:00,2018-07-31T21:52:26+03:00
14379,"Зелени кестени",,,"Януш Домагалик","Антоанета Балканджиева",,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“",първо,"Държавно издателство „Отечество“",1989,,"Вяра Малджиева","Лъчезар Мишев","Борис Бранков","Костадинка Апостолова","Венелин Съйков",,Еми,,2021-01-02T08:43:32+02:00,2021-01-02T08:59:22+02:00
14892,"Калила и Димна",,,"Абдуллах Бну ал-Мукаффа","Цвета Ленкова",,хартия,248,твърда,,"···················· Антична литература",,,първо,"Държавно издателство „Отечество“",1988,,"Лотос Бораджиева","Лъчезар Мишев","Борис Бранков","Спас Спасов","Теодора Стойчева",,Еми,,2021-03-24T12:34:36+02:00,2021-03-24T12:46:18+02:00
