id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5637,"Моите планини",,,"Валтер Бонати","Никола Захариев",,хартия,200,твърда,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"Д. Димчев","Св. Николова","Ф. Малеев",,Karel,,2018-04-29T22:52:34+03:00,2018-07-12T14:09:14+03:00
5893,"Към върховете",,,"Георги Атанасов",,,хартия,232,мека,"Документална проза; Дневник; Записки","···················· Дневници",,"Покорители на природата","второ допълнено","Държавно издателство „Медицина и физкултура“",1975,,"Виолета Савова",,"Димко Димчев","Свобода Николова","Филип Малеев",,Karel,,2018-05-24T21:37:59+03:00,2018-05-24T22:25:56+03:00
12806,"Пътешествия и открития",,,"Ричард Хаклут","Васил Атанасов",,хартия,368,мека,"Дневник; Документална проза; История; Мемоари; Пътепис","···················· Пътешествия и експедиции",,"Библиотека „Морета, брегове и хора“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Жана Кръстева",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,sqnka,2020-06-12T09:35:37+03:00,2020-06-16T21:04:43+03:00
10520,"Съпругата на доктор Ханаока",,,"Савако Арийоши","Ружица Угринова",,хартия,120,мека,"Биографичен роман; Исторически роман; Роман на нравите; Семеен роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателска къща „Касталия“ ООД",1992,,"София Василева",,,,,,NomaD,,2019-07-16T13:32:28+03:00,2020-03-01T13:48:50+02:00
5401,"Насаме с морето",,,"Нейъми Джеймс","Тинко Трифонов",,хартия,168,мека,,"···················· Пътешествия и експедиции",,,първо,"Книгоиздателство „Г. Бакалов“",1986,,"Жана Кръстева",,"Владимир Иванов","Ангел Ангелов","Димитър Трайчев",,analda,,2018-04-12T13:42:22+03:00,2018-05-20T22:49:20+03:00
12571,"Земя на богове и хора; Перлата на вековете",,,"Марко Семов",,,хартия,164,мека,,"···················· Пътешествия и експедиции",,,,"Издателство на БЗНС",1988,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Милена Йоич",,Еми,,2020-05-27T13:22:34+03:00,2020-05-27T13:29:32+03:00
9247,Лакатник,,,"Петър Трантеев",,,хартия,56,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",,"ДИ „Медицина и физкултура“",1969,,"Виолета Севова",,"Дим. Панайотов","Иван Димитров",,,debora,,2019-03-24T12:49:41+02:00,2019-09-07T20:27:47+03:00
549,"Българска везба",,,"Катя Матрова",,,хартия,69,Мека,"Ръководства и самоучители","···················· Хоби и занаяти",,,"трето преработено","Държавно издателство „Техника“",1982,,,,"Вихра Стоева","Юлия Йорданова","Вихра Стоева",,petya_pe,,2017-01-05T21:50:05+02:00,2018-07-18T11:57:56+03:00
8487,"Моята автобиография",,,"Чарлз Чаплин","Веселин   Измирлиев",,хартия,616,"твърда с обложка",Автобиография,"···················· Биографии и автобиографии",,,,"Наука и изкуство",1968,,"Николай Попов",,"Евгени Бугаев","Анастас Костов","Атанас Нейков",,Karel,,2019-01-08T23:15:23+02:00,2019-01-09T04:58:33+02:00
6953,"Нос Хорн за сам човек",,,"Ален Кола","Асен Дремджиев",,хартия,155,мека,,,,,,"Книгоиздателство „Георги Бакалов“",1985,,"Димитричка Железарова",,"Иван Кенаров","Ангел Ангелов","Димитър Трайчев",,vax,,2018-08-20T13:47:11+03:00,2018-10-06T19:19:56+03:00
