id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18942,"50 невероятни загадки",,,"Слави Панайотов",,,хартия,320,мека,,"···················· Българска документална проза",978-619-7511-23-9,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2023-06-27T09:12:19+03:00,2023-06-27T09:25:30+03:00
8586,"Апокалипсата ме хвана",,,"Дерек Ланди","Златка Миронова",,хартия,364,мека,,"···················· Фентъзи",978-619-193-063-0,,,"Артлайн Студиос",2016,,"Мартина Попова",,,,,,Silverkata,,2019-01-18T20:17:23+02:00,2024-01-29T09:53:20+02:00
11568,Бегемот,,,"Скот Уестърфийлд","Александър Драганов",,хартия,376,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-954-2908-95-1,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:54:37+02:00,2024-01-29T09:54:33+02:00
3472,"Вестителят на смъртта",,,"Дерек Ланди","Златка Паскалева",,хартия,544,мека,Фентъзи,"···················· Фентъзи",978-954-2908-55-5,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T15:10:29+03:00,2022-08-23T11:35:10+03:00
9697,"Влюбената Чери",,,"Кати Касиди","Жени Петкова",,хартия,224,мека,"Любов и романтика","···················· Романи и повести за деца",978-954-2908-78-4,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Моника Писарова",,Еми,,2019-05-14T19:49:54+03:00,2024-03-05T20:57:26+02:00
10673,"Водопади на възмездието",,,"Крис Удинг","Надя Златкова",,хартия,536,"мека със сгъвка",,"···················· Научна фантастика",978-954-2908-30-2,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Христо Чуков","Таня Минчева; Моника Писарова",Еми,,2019-08-06T22:27:47+03:00,2024-03-05T20:58:05+02:00
19908,"Вътрешен път",,,"Иво Христов",,,хартия,224,мека,"Съвременен роман (XXI век)","···················· Съвременни български романи и повести",978-619-7511-16-1,,"първо (не е указано)","Оз books",2021,,"Мартина Попова",,,,,,Еми,,2024-02-02T09:36:28+02:00,2024-02-02T10:28:04+02:00
16107,"Да свалиш Луната",,,"Грегъри Хюз","Майре Буюклиева",,хартия,368,"мека със сгъвка","Детска и юношеска литература; Романи и повести за деца","···················· Романи и повести за деца",978-954-2908-18-0,,първо,"Артлайн Студиос",2012,,"Мартина Попова",,,,"Моника Писарова",,Silverkata,,2021-10-15T07:00:27+03:00,2021-10-15T07:13:17+03:00
3037,"Демон шосе",,,"Дерек Ланди","Майре Буюклиева",,хартия,472,мека,хорър,"···················· Фентъзи",978-619-193-091-3,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,,,WizardBGR,,2017-09-10T10:59:23+03:00,2024-03-05T21:03:10+02:00
3306,"Демонската стража","Една история за магия и измама",,"Конрад Мейсън","Александър Драганов",,хартия,320,"мека със сгъвка",,"···················· Фентъзи",978-954-2908-68-5,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стефан Вълканов",,Еми,,2017-10-08T21:12:54+03:00,2024-03-05T21:06:38+02:00
