id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1017,"Дунав мост",,,"Георги Мишев",,,хартия,372,Мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",954-428-198-3,,Първо,"Издателство „Хемус“ ООД",1999,,,,,,"Борислав Ждребев",,ventcis,,2017-01-30T09:27:09+02:00,2017-01-30T09:27:09+02:00
1500,"Без гравитация",,,"Лоис Макмастър Бюджолд","Кремена Йорданова",,хартия,272,Мека,"Научна фантастика; Космическа фантастика","···················· Фентъзи",954-657-274-8,"Фантастика & фентъзи",,"ИК „Пан“",1999,,"Владимир Иванов",,,,,,Ripcho,,2017-03-11T14:10:02+02:00,2017-05-29T22:20:37+03:00
3357,"Първото правило на магьосника",,,"Тери Гудкайнд","Невена Кръстева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-011-X,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1998,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:03:05+03:00,2017-10-13T22:03:05+03:00
3359,"Кръвта на братството",,,"Тери Гудкайнд","Невена Дишлиева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-064-0,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1999,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:22:35+03:00,2017-10-13T22:22:35+03:00
266,"Изкуството на щастливия живот",,,"Далай Лама; Хауърд Кътлър","Людмила Верих",,хартия,304,мека,"Философия; Религия","···················· Психология",954-474-185-2,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Крум Ацев","Румен Шомов",,,,,dao,,2016-12-14T12:27:37+02:00,2017-11-08T22:35:47+02:00
670,"Как бързо и лесно да се научим да говорим пред публика",,,"Дейл Карнеги","Мая Калоферова",,хартия,272,Мека,,"···················· Ръководства и самоучители",954-474-173-9,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1999,,"Анета Мечева",,,,,,petya_pe,,2017-01-10T21:37:39+02:00,2017-11-09T15:22:19+02:00
3995,"Емил от Льонеберя",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,304,Мека,,"·········· Детска литература",954-657-353-1,"Съвременни детски романи",,"ИК „Пан’96“ ООД",2003,,"Теодора Станкова",,,,"Пламена Тодорова, 2001","Бьорн Берг",Еми,,2017-12-13T10:06:59+02:00,2017-12-13T10:06:59+02:00
4060,"Мамо, обичам те",,,"Уилям Сароян","Юлияна Димитрова",,хартия,256,Мека,,"···················· Романи и повести за деца",954-657-289-6,"Вечните детски романи",,"ИК „Пан’96“ ООД",2000,,"Цанко Лалев",,,,"Светлана Кисьова",,Еми,,2017-12-18T10:34:57+02:00,2017-12-18T10:34:57+02:00
3087,"Портрет на твореца като стар",,,"Джоузеф Хелър","Веселин Лаптев",,хартия,224,Мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,Първо,"ИК „Емас“;  ИК „Глобус“",2001,,,,,,"Борис Драголов",,ventcis,,2017-09-12T20:30:41+03:00,2018-03-04T19:23:27+02:00
5096,"Играта на стъклени перли","Опит за животопис на Magister Ludi Йозеф Кнехт",,"Херман Хесе","Недялка Попова",,хартия,624,мека,,"···················· Съвременни романи и повести",954-428-189-4,,"ново издание","„Хемус“ ООД",1999,,,,,,,,Еми,,2018-03-25T17:24:58+03:00,2018-03-25T22:56:19+03:00
486,Карантината,,,"Льо Клезио","Пенка Пройкова; Венелин Пройков",,хартия,432,мека,"Биографичен роман; Интелектуален (експериментален) роман; Постмодерен роман; Морска тематика; Съвременен роман (XX век); Пътешествия","···················· Съвременни романи и повести",954-428-213-0,"Избрани творби на съвременната френска проза",първо,"„Хемус“ ООД",2001,,"Елена Константинова",,"Веселин Цаков","Веселин Сеизов","Атанас Василев",,ventcis,,2017-01-03T17:10:58+02:00,2018-04-11T09:13:15+03:00
5675,"Приказки за вълшебства и съкровища",,,,,"Цанко Лалев",хартия,272,мека,,"···················· Приказки",954-657-362-0,"Приказки за вълшебства и съкровища",,"ИК „Пан ’96“",2003,,"Цанко Лалев",,,,"Ингрид Магалинска","Пламена Тодорова; Елица Коруева",Еми,,2018-05-04T10:30:58+03:00,2018-05-04T10:40:55+03:00
6020,"Пет деца и То",,,"Едит Несбит","Калина Кирилова",,хартия,236,мека,,"···················· Романи и повести за деца",954-657-332-9,"Вечните детски романи",,"ИК „Пан ’96“ ООД",2000,,"Цанко Лалев",,,,"Тихомир Манолов","Х. Милър",Еми,,2018-06-02T17:48:56+03:00,2018-06-03T00:26:48+03:00
6466,"Анн от „Ингълсайд“",,,"Луси Монтгомъри","Анелия Янева",,хартия,352,мека,,"···················· Романи и повести за деца",954-657-434-1,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,debora,2018-07-05T22:44:37+03:00,2018-07-07T16:31:58+03:00
6540,"Малкият моряк",,,"Хектор Мало","Пенка Петрова; Драгомир Петров",,хартия,224,мека,"Детска литература; Приключенска литература","···················· Романи и повести за деца",954-657-446-5,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Любомир Русанов",,,,,,debora,,2018-07-14T00:18:01+03:00,2018-07-14T06:28:27+03:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
6647,"Приказка без край",,,"Михаел Енде","Николай Краев",,хартия,512,мека,,"···················· Романи и повести за деца",954-627-221-7,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Теодора Станкова",,,,"Светлана Кисьова",,Еми,debora,2018-07-22T12:00:32+03:00,2018-07-27T21:37:02+03:00
6661,"Пипи Дългото чорапче",,,"Астрид Линдгрен","Вера Ганчева",,хартия,272,мека,,"···················· Романи и повести за деца",954-657-351-5,"Съвременни детски романи",,"ИК „Пан ’96“","2001; 2002",,"Костадин Костадинов",,,,,"Ингрид Ванг Нюман",Еми,debora,2018-07-24T14:25:22+03:00,2018-07-28T14:20:29+03:00
2163,"История на България в приказки и разкази","Христоматия по родна история",,"Ангел Каралийчев",,,хартия,256,мека,"Кратки прозаични жанрове; Приказна словесност","·········· Детска литература",954-657-369-8,"Българска класика за деца",,"ИК „Пан“ ООД","2001; 2003; 2006",,"Цанко Лалев",,,,,"Васил Атанасов; Кирил Буюклийски и др.",Еми,debora,2017-05-29T19:29:49+03:00,2018-08-05T18:42:00+03:00
6826,Танцьорът,,,"Джефри Дийвър","Атанас Найденов",,хартия,480,мека,,"·········· Трилър",954-657-345-0,"Избрани трилъри",,"ИК „Пан ’96“",2000,,"Любомир Русанов",,,,,,Еми,debora,2018-08-10T16:16:37+03:00,2018-08-12T12:02:17+03:00
7289,"Черния мустанг",,,"Карл Май","Веселин Радков",,хартия,352,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",954-657-310-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Теодора Станкова",,,,,"Пламена Тодорова",Karel,,2018-09-25T23:10:09+03:00,2018-09-26T02:06:56+03:00
6619,"Кралица за девет дни",,,"Карлийн Брадфорд","Анелия Янева",,хартия,208,мека,,"···················· Романи и повести за деца",954-657-499-6,"Съвременни детски романи",,"ИК „Пан“",2004,,"Валери Манолов",,,,,,Еми,debora,2018-07-18T21:28:50+03:00,2018-10-07T14:27:31+03:00
