id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4164,Буквар,,,"Хр. Василев; Ив. Йорданов; Г. Веселинов;  П. Иванов",,,хартия,84,твърда,,"···················· Учебна литература",,,четвърто,"Държавно издателство „Народна просвета“",1957,,"Ст. Лалев",,"М. Гедова","Р. Колев","Ил. Петров","Ил. Петров",zelenkroki,,2017-12-27T10:17:23+02:00,2023-02-18T19:17:19+02:00
4172,Буквар,,,"Хр. Василев; Ив. Йорданов; Л. Милева; Г. Веселинов; П. Иванов",,,хартия,100,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1958,,"Ст. Лалев",,"О. Вълнарова","Р. Колев","Мира Йовчева; Иван Йовчев","Мира Йовчева; Иван Йовчев",zelenkroki,,2017-12-27T12:38:20+02:00,2018-01-01T11:50:34+02:00
12548,"Гаврош; Козета","Откъси от романа „Клетниците“",,"Виктор Юго","Йордан Павлов",,хартия,232,мека,,"···················· Класически романи и повести",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Иван Стоилов","Маргарита Воденичарова","Костадинка Измирлиева",,Еми,,2020-05-26T13:16:22+03:00,2021-10-21T13:04:22+03:00
16268,"Граф Монте Кристо",,"том втори","Александър Дюма","Невяна Розева",,хартия,656,"твърда с обложка","Приключенска литература; Сензационно-приключенски роман; Търсене на съкровища","···················· Класически романи и повести",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Иван Стоилов","Лазар Христов","Любен Зидаров",,Еми,,2021-11-23T09:00:25+02:00,2021-11-23T09:10:51+02:00
15005,Гротески,,,"Шърууд Андърсън","Георги Славов",,хартия,212,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,Меридиани,,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Светозар Златаров",,"Иван Стоилов","Георги Русафов","Александър Денков",,Еми,,2021-04-12T07:57:05+03:00,2021-04-12T08:06:56+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
12287,"Ловци на молекули","Повест из историята на химията и физиологията",,"Л. Г. Лейбсон","Надя Чекарлиева",,хартия,276,твърда,"Научна и образователна литература; Химия","···················· Химия",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николина Севданова",,"Михаил Руев","Лазар Христов","Стефан Шишков","Н. Петрова",debora,,2020-04-30T18:19:13+03:00,2020-04-30T21:01:11+03:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
15701,"Мечо Пух",,,"А. А. Милн","Вера Славова",,хартия,176,мека,,"···················· Романи и повести за деца",,"Златна библиотека",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Лилия Рачева",,"Иван Стоилов","Катя Бижева",,"Борис Китанов",Еми,,2021-08-10T05:44:25+03:00,2024-02-21T09:18:45+02:00
15454,"Победеният Нун",,,"Бернард Пиер","Лиляна Бояджиева",,хартия,212,твърда,"Приключения в съвременния свят","···················· Пътешествия и експедиции",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Петко Бенчев",,debora,,2021-07-08T19:30:03+03:00,2021-07-08T20:25:08+03:00
15253,"Рибар и рибка",,,"А. С. Пушкин","Младен Исаев; Тодор Харманджиев",,хартия,104,твърда,"Чуждестранна приказка за деца","···················· Приказки",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Христиана Василева",,"Мария Недкова","Георги Русафов","Иван Кожухаров",,Еми,,2021-06-01T08:07:41+03:00,2021-06-01T08:17:04+03:00
16984,Робър,,,"Волф Дуриан","Владимир Мусаков",,хартия,112,"твърда с обложка","Творби за животни (анималистична проза)","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1964,,"Надя Кехлибарева",,"Тончо Тончев","Лазар Христов","Александър Денков",,debora,,2022-04-26T17:06:23+03:00,2022-04-27T12:08:17+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
