id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7514,"Бели лебеди летят",,,"Михайло Стелмах","Любомир Б. Павлов",,хартия,160,"твърда с обложка","Роман за съзряването; Автобиография; Биографичен роман; Детска литература; Роман на възпитанието","···················· Биографии и автобиографии",,"Четиво за юноши",първо,"ДИ „Народна култура“",1973,,"Симеон Владимиров",,"Васил Йончев","Олга Стоянова","Петър Кръстев",,vesi_libra,,2018-10-15T10:42:27+03:00,2021-05-05T12:43:01+03:00
18528,"Бронзовият дявол",,,"Ростислав Самбук","Валерия Полянова",,хартия,264,мека,"Исторически роман; Исторически приключенски роман; Военна проза","···················· Военна проза",,,първо,"ДИ „Народна култура“",1985,,"Пенка Кънева",,"Стефан Десподов","Олга Стоянова","Иван Милушев",,Еми,,2023-04-01T06:23:41+03:00,2023-04-01T06:32:03+03:00
3742,"Бъзовият цар","(сборник със стихотворения за деца)",,"Лина Костенко","Христо Попов",,хартия,34,Мека,,"·········· Детска литература",5-301-00803-X,,Първо,„Отечество“,1990,,,,,,,"Виктория Ковалчук",NEVIDIMIA,,2017-11-22T13:00:32+02:00,2017-11-22T13:00:32+02:00
12635,"Десет дни щастие",,,"Вадим Собко","Петко Атанасов",,хартия,272,"твърда с обложка",,"···················· Съвременни романи и повести",,Зари,"първо (не е указано)",Профиздат,1966,,"Васил Каратеодоров",,"Енчо Минков","В. Карналов","Евгени Босяцки",,Еми,,2020-05-31T09:44:32+03:00,2020-05-31T11:40:50+03:00
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
16928,"Лично отговорен",,,"Дмитро Мишченко","Милко Илиев; Симеон Симеонов",,хартия,208,"твърда с обложка","Приключенска литература","···················· Военна проза",,"Четиво за юноши",първо,"Издателство „Отечество“",1976,,"Пенка Кънева",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2022-04-12T09:25:21+03:00,2022-04-12T09:40:46+03:00
11912,"На лов с усмивка",,,"Остап Вишня","Пенка Кънева","Пенка Кънева",хартия,240,мека,,"·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Симеон Владимиров",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2020-03-01T19:51:10+02:00,2020-03-01T21:21:32+02:00
16185,"Облаци над Шпрее",,,"Юрий Долд-Михайлик","Валерия Полянова",,хартия,360,"твърда с обложка","Военна проза; Приключенска литература","···················· Военна проза",,,първо,"ДИ „Народна култура“",1988,,"Пенка Кънева",,"Калин Балев","Ставри Захариев","Драгомир Фиков",,Еми,,2021-10-28T10:35:23+03:00,2021-10-28T11:00:50+03:00
13194,"Парола „Dum spiro“",,,"Евген Березняк","Захари Иванов",,хартия,164,мека,,"·········· Документална проза",,,първо,"Народна култура",1974,,"Пенка Кънева",,"Васил Йончев","Александър Димитров","Любен Диманов",,Еми,,2020-07-23T13:28:06+03:00,2020-07-23T13:38:17+03:00
7157,"Преминаваме към любов",,,"Павло Загребелни","Петка Кънева",,хартия,344,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1975,,"Симеон Владимиров",,"Ясен Васев","Радка Пеловска","Владислав Паскалев",,Еми,debora,2018-09-12T21:39:33+03:00,2018-10-13T20:29:51+03:00
