id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7010,"Али Баба и четиридесетте разбойници","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева",,хартия,180,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",954-8051-60-0,"Златни страници от Ориента",,"Пионер Ананда",1991,,"Йордан Милев",,,,,,debora,,2018-08-30T22:15:29+03:00,2020-12-11T13:33:37+02:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
112,"Добрият път","Мисли на великия китайски мъдрец",,Конфуций,"Фред Люпке",,хартия,96,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,"Издателство „Елпис“",1992,,,,,"Нейко Генчев","Иван Габеров",,vog,,2015-12-03T17:12:36+02:00,2020-06-04T14:09:34+03:00
10898,"Древнокитайски мислители",,,,"Бора Беливанова",,хартия,396,"твърда с обложка","Философска проза","···················· Философия",,"Философско наследство",,"Наука и изкуство",1980,,"София Катърова",,"Светлозар Писаров","Милка Иванова","Владислав Паскалев",,Karel,,2019-09-04T16:11:44+03:00,2019-09-05T20:36:50+03:00
7327,"Избрани приказки отъ Хиляда и една нощь","Илюстровано издание",,,,,хартия,96,мека,"Детска литература; Вълшебна приказка","···················· Приказки",,"Златна библиотека",,"„Златна библиотека“",,,"Йо Данаилов",,,,,,Karel,,2018-09-28T19:52:27+03:00,2022-08-12T23:41:21+03:00
17348,"Кулата на жълтия жерав","Антология на китайската поезия",,,"Анатолий Буковски; Лина Бакалова","Лина Бакалова; Анатолий Буковски",цифров,,,"Гражданска лирика; Елегия; Пейзажна лирика; Песен; любовна лирика; философска лирика","·········· Поезия",,,второ,Читанка,2022,,"Лина Бакалова",,,,,,Karel,,2022-08-01T03:24:02+03:00,2022-08-15T19:23:34+03:00
10545,"Приказки и басни от цял свят",,"книга 1",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2019,,"Лина Бакалова",,,,,"Артър Ракъм; Робърт А. Бел; Елсуърт Янг; Х.   Дж. Форд; Е. Бойд Смит; Уолтър Крейн;   Какузо Фуджияма; Д. Мънро; Уолтър Паджет",Karel,,2019-07-20T00:37:53+03:00,2023-11-27T00:40:49+02:00
10808,"Приказки и басни от цял свят",,"книга 2",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Българска приказка за деца; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и дъпълнено",Читанка,2020,,"Лина Бакалова",,,,,"Ейда Будел; Е. Бойд Смит; Е. Нарбут; Елсуърт Янг; Иван Я. Билибин; Майло Уинтър; Робърт Дж. Гордън; Томас Д. Скот; Уолтър Крейн; Фредерик Ричардсън; Х. Дж. Форд",Karel,,2019-08-22T00:52:51+03:00,2023-11-27T00:50:56+02:00
11681,"Приказки и басни от цял свят",,"книга 3",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Битова приказка; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца; Басня в стихове","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2020,,"Лина Бакалова",,,,,"Алфред Уолтър Бейс; Валерий Каррик; Джон Бауър; Иван Билибин; Майло Уинтър; Н. В. Денисов; С. Малер; Уолтър Крейн; Х. Дж. Форд",Karel,,2020-01-20T00:02:21+02:00,2023-11-27T00:53:21+02:00
14769,"Приказки и басни от цял свят",,"книга 4",,"Анатолий Буковски; Лина Бакалова; Надежда Накова","Лина Бакалова; Анатолий Буковски",цифров,,,"Басня в проза; Вълшебна приказка; Легенда; Литературна приказка; Народна приказка; Приказка за животни; Фолклорна легенда; Чуждестранна приказка за деца","···················· Приказки",,"Вълшебният кладенец","Второ преработено и допълнено",Читанка,2021,,"Лина Бакалова",,,,,"Артър Дж. Гаскин; Артър Ракъм; Джон Д. Батен; Джон Тениъл; Джордж У. Худ; Елсуърт Янг; Иван Билибин; Какузо Фуджияма; Милдред Брайънт; Николас Витсен; Уолтър Крейн; Фредерик Ричардсън; Харисън Уиър; Хенри Джъстис Форд; Ърнест Гриест",Karel,,2021-03-08T21:29:05+02:00,2023-11-27T00:54:30+02:00
