id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1977,Ад,,,"Дан Браун","Крум Бъчваров; Елена Кодинова; Венцислав Божилов",,хартия,544,мека,,"·········· Трилър",978-954-655-409-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T14:54:48+03:00,2021-12-04T10:55:56+02:00
17748,"Американски богове",,,"Нийл Геймън","Емилия Масларова",,хартия,544,мека,"Градско фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-585-519-3,,"първо (не е указано)","ИК „Бард“ ООД",2004,,"Иван Тотоманов",,,,,,Еми,,2022-10-06T10:00:25+03:00,2022-10-06T10:12:26+03:00
11627,"Английско-български речник",M-Z,"том втори","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1988,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:02:12+02:00,2020-01-14T11:33:02+02:00
11628,"Английско-български речник",A-L,"том първи","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1987,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:13:47+02:00,2020-01-14T11:32:29+02:00
12398,"Антични романи",,,,,"Богдан Богданов",хартия,542,"твърда с обложка",,"···················· Антична литература",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,"проф. Георги Михайлов",,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2020-05-17T11:19:20+03:00,2020-05-18T09:46:25+03:00
6577,"Антични романи",,,"Лонг; Псевдо-Калистен; Лукиан; Петроний; Апулей","Богдан Богданов; Гавраил Кацаров; Борис Геров; Георги Батаклиев; Петър Радев","Богдан Богданов",хартия,544,мека,,"···················· Антична литература",,,второ,"Народна култура",1976,,,"Жени Божилова","Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,dijon,2018-07-16T10:05:51+03:00,2019-03-10T19:49:36+02:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00
8931,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,"твърда с обложка","История; Археология; Образователен роман","···················· История",,,второ,"Български художник",1978,,"Никола Георгиев",,"Тома Томов","Борис Карапетров","Кънчо Кънев",,Karel,,2019-02-17T20:46:14+02:00,2023-06-27T13:56:54+03:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
13865,"Булевардът на залеза",,,"Елизабет Гейдж","Савина Манолова",,хартия,544,мека,,"·········· Любовни романи и повести",954-529-045-5,,първо,"ИК „Колибри“",1994,,"Жечка Георгиева",,,,"Фараон Дизайн",,Еми,,2020-10-15T13:22:25+03:00,2020-10-15T13:30:35+03:00
3302,"Българска национална кухня",,,"Любомир Петров; Николай Джелепов; Евгени Йорданов; Снежина Узунова",,,хартия,544,Твърда,,"···················· Кулинария",,,Първо,"Държавно издателство „Земиздат“",1978,,"Надежда Чипинска",,"Михаил Макариев",,,,NEVIDIMIA,,2017-10-08T12:21:42+03:00,2017-10-08T12:29:22+03:00
18208,"Български магии и гадания",,,"Лилия Старева",,,хартия,550,мека,Културология,"···················· Етнография и фолклористика",978-954-528-772-5,,първо,"Книгоиздателска къща „Труд“",2007,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-04T01:57:01+02:00,2023-01-21T18:57:51+02:00
15018,"В здрача на вторник",,,"Ники Френч","Антоанета Тошева",,хартия,552,мека,"Криминална литература; Психологически трилър","·········· Трилър",978-954-9696-81-3,,първо,"AMG Publishing",2016,,"Русанка Одринска",,,,,,sqnka,,2021-04-13T09:33:58+03:00,2022-07-21T14:28:34+03:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
2787,"Величие и падение на куртизанките",,,"Оноре дьо Балзак","Ангелина Терзиева",,хартия,552,мека,"Исторически роман; Социален роман","···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,vesi_libra,,2017-08-17T19:56:14+03:00,2021-12-10T20:30:13+02:00
6539,"Веригата на пророка",,,"Луис Монтеро","Весела Ангелова",,хартия,544,мека,,"·········· Трилър",978-954-655-702-5,"Кралете на трилъра",първо,"ИК „БАРД“ ООД",2016,,"Иван Тотоманов",,,,,,Еми,dijon,2018-07-13T22:42:52+03:00,2023-07-14T17:11:04+03:00
3472,"Вестителят на смъртта",,,"Дерек Ланди","Златка Паскалева",,хартия,544,мека,Фентъзи,"···················· Фентъзи",978-954-2908-55-5,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,"Галина Василева",,Еми,,2017-10-25T15:10:29+03:00,2022-08-23T11:35:10+03:00
