id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12906,"Ястия под налягане","Кулинарни рецепти",,"А. Алпря; С. Солпас","Ася Петрова",,хартия,168,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Земиздат“",1986,,"Вихра Рускова",,"Михаил Макариев","Анна Михова","Мария Табакова",,Еми,,2020-06-21T14:09:33+03:00,2020-06-21T14:18:13+03:00
11426,"Щуротиите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,164,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-987-2,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-07T17:54:49+02:00,2024-01-23T14:38:24+02:00
6242,"Ще избием всички грозници",,,"Борис Виан","Христо Трендафилов",,хартия,160,мека,"Френска литература"," Художествена литература",978-954-597-144-4,Хексагон,първо,ФАМА,2002,"Мария Коева","Игор Шемтов",,,"Олга Стоянова",,,dijon,,2018-06-21T15:32:41+03:00,2018-06-22T09:08:50+03:00
16925,"Шоколадената война",,,"Робърт Кормие","Виолета Аврамова",,хартия,160,мека,"Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1991,,"Красимира Абаджиева",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2022-04-11T12:09:36+03:00,2022-04-11T12:17:34+03:00
14559,"Чужденецът; Падането",,,"Албер Камю","Георги Панов",,хартия,172,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1979,,"Георги Куфов",,"Ясен Васев","Стоян Панчев","Юлия Иванова",,Еми,,2021-01-20T13:15:27+02:00,2021-01-20T13:26:01+02:00
17223,"Чужда кръв",,,"Атанас Коилов",,,хартия,168,мека,,"···················· Българска военна проза",,,първо,"Издателство „Христо Г. Данов“",1985,,"Емил Калъчев",,"Веселин Христов","Надя Балабанова","Гичо Гичев",,Еми,,2022-06-22T13:33:00+03:00,2022-06-22T13:37:58+03:00
2954,"Чудовището от Рокайла",,,"Богомил Герасимов",,,хартия,160,мека,,,,"Библиотека „Лъч“",,"Народна младеж",1979,,"Иван Серафимов",,"Иван Марков","Маргарита Воденичарова","Олга Паскалева",,gogo_mir,,2017-09-05T08:04:49+03:00,2017-09-05T08:04:49+03:00
639,Чоки,,,"Джон Уиндъм","Теодора Давидова",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев","Милан Асадуров","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T12:07:23+02:00,2019-12-27T10:24:14+02:00
15714,"Човекът, който търсеше себе си",,,"Любомир Иванов",,,хартия,160,"твърда с обложка",,"·········· Българска литература",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1962,,"Ганка Димитрова",,"Михаил Руев","Димитър Дилов","Антон Петков",,Еми,,2021-08-11T09:36:08+03:00,2021-08-11T09:46:33+03:00
3023,"Човекът с жълтата чанта",,,"Хасо Грабнер","Елена Попова",,хартия,168,,,,,"Героика и приключения",,"Държавно военно издателство",1967,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Людмил Механджиев",,gogo_mir,,2017-09-08T17:22:18+03:00,2018-05-03T18:26:54+03:00
3601,"Чесън за лечение и прочистване",,,"Александър Кородецки","Мария Василева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-619-704-700-4,,Първо,"Хомо Футурус",2016,,,,,,,,hammster,,2017-11-08T22:41:17+02:00,2017-11-10T22:37:50+02:00
