id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16309,"Вратата на друидите",,,"Волфганг Холбайн","Здравка Евстатиева",,хартия,384,мека,,"·········· Трилър",954-738-022-2,"Нетрадиционни романи","първо (не е указано)","Издателство „Литера Прима“",1999,,"Марин Найденов",,,,,,Еми,,2021-11-28T19:47:58+02:00,2021-11-28T19:54:01+02:00
1428,"Г-н Монк и финансовата криза",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-194-0,,първо,"intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,maskara,,2017-02-26T11:07:30+02:00,2023-05-20T10:10:04+03:00
1425,"Г-н Монк излиза в открития космос",,,"Лий Голдбърг","Деница Райкова",,хартия,320,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-078-3,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2008,,"Гергана Рачева",,,,,,maskara,,2017-02-26T10:49:12+02:00,2023-05-20T10:10:26+03:00
1932,Дванайсетте,,,"Джъстин Кронин","Евелина Пенева",,хартия,600,мека,"Научна фантастика; Антиутопия; Фентъзи; Апокалиптична фантастика; Вампири и върколаци; Постапокалипсис; Приключенска фантастика","·········· Фантастика",978-954-783-189-9,,първо,"ИК „Intense“",2013,,"Митко Илиев",,,,,,vesi_libra,,2017-05-21T18:07:01+03:00,2023-05-13T06:22:13+03:00
9089,"Животът на лисиците",,,"Симон Жакмар","Васил Георгиев",,хартия,88,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",954-8163-46-2,"Научно-популярна поредица",първо,"„Литера Прима“",1995,,"Марин Найденов",,,,,,debora,,2019-03-09T17:38:15+02:00,2019-03-09T23:04:19+02:00
16575,"Завръщане към звездите",,,"Ерих фон Деникен","Анелия Дачева; Мартина Челишанска",,хартия,204,мека,"Документална литература","·········· Научнопопулярна литература",954-8163-10-1,,първо,"Литера Прима",1993,,"Петър Драгов",,,,"Биляна Господинова",,amichael,,2022-01-25T13:22:49+02:00,2022-01-26T11:42:56+02:00
13846,"Отмъщението носи Прада","Дяволът се завръща",,"Лорън Уайзбъргър","Деница Райкова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-783-196-4,,"първо (не е указано)","Intense (Локус Пъблишинг ЕООД)",2013,,"Стела Арабаджиева",,,,,,Еми,,2020-10-13T15:38:49+03:00,2020-10-13T15:49:30+03:00
17967,"Очите на Сфинкса",,,"Ерих фон Деникен","Боряна Каменова",,хартия,,,"Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Издателство „Литера прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Karel,,2022-11-14T04:03:51+02:00,2022-11-14T04:24:45+02:00
16576,"Пътуване до Кирибати","Приключения между небето и земята",,"Ерих фон Деникен","Гизела Добрева",,хартия,256,мека,"Докуменална проза","·········· Научнопопулярна литература",954-8163-09-8,,първо,"Литера Прима",1993,,"Марин Найденов",,,,"Биляна Господинова",,amichael,,2022-01-25T15:11:06+02:00,2022-01-26T10:20:12+02:00
13683,Сълза,,,"Лорън Кейт","Деница Райкова",,хартия,400,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-783-202-2,,"първо (не е указано)","Intense; Локус Пъблишинг",2014,,"Стела Арабаджиева",,,,"Colin Anderson",,Silverkata,,2020-09-20T19:03:19+03:00,2020-09-24T15:00:59+03:00
17383,"Тайната история на хитлеризма",,,"Робер Амбелен","Георги Киров",,хартия,384,мека,"Историческа проза","·········· Документална проза",954-8163-21-7,"Тайни и загадки",първо,"Издателство „Литера Прима“",1994,,"Марин Найденов",,,,"Петко Минчев",,Еми,,2022-08-08T10:05:43+03:00,2022-08-08T10:28:02+03:00
730,"Тигър! Тигър!",,,"Алфред Бестър","Антоанета Донкова",,хартия,312,мека,"Научна фантастика","···················· Научна фантастика",954-8163-07-1,"Научна фантастика",първо,"Издателство „Литера Прима“",1993,,"Добринка Маркова",,,,"Биляна Господинова",,ugaday,,2017-01-14T16:21:26+02:00,2017-01-14T16:21:26+02:00
3463,"Чиракът на Прогонващия духове",,,"Джоузеф Дилейни","Деница Райкова",,хартия,216,мека,"Детско и младежко фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-783-195-7,,"първо (не е указано)","Intense; Локус Пъблишинг ЕООД",2014,,"Кирил Грозев",,,,,"Дейвид Уайът",vesi_libra,,2017-10-25T10:08:51+03:00,2021-07-28T04:37:47+03:00
