id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8904,"Лицето на убиеца",,,"Дейвид Линдзи","Юрий Лучев",,хартия,224,мека,"Съвременен роман (XXI век); Шпионски трилър","·········· Трилър",978-954-399-215-7,"Криминални шедьоври",второ,"СББ Медиа АД",2017,,,,,,,,Еми,,2019-02-14T12:15:56+02:00,2022-10-12T09:41:26+03:00
8914,"Три седмици да се сбогуваш",,,"Си Джей Бокс","Калина Кирякова",,хартия,224,мека,,"·········· Трилър",978-954-399-213-3,"Криминални шедьоври","второ (указано е първо)","СББ Медиа АД",2017,,"Златина Пенева",,,,,,Еми,,2019-02-15T08:59:44+02:00,2021-05-05T17:53:37+03:00
8850,"Вътрешно разследване",,,"Майк Лосън","Ана Пипева",,хартия,264,мека,,"·········· Трилър",978-954-399-212-6,"Криминални шедьоври",първо,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-10T14:47:42+02:00,2019-02-10T14:58:13+02:00
8895,"Конспирацията „Моцарт“",,,"Скот Мариани","Боян Дамянов",,хартия,288,мека,,"·········· Трилър",978-954-399-269-0,"Криминални шедьоври",второ,"СББ Медиа АД",2018,,,,,,,,Еми,,2019-02-13T14:15:23+02:00,2019-02-13T14:24:10+02:00
13235,"Не споделяй тайни с мен",,,"Джой Филдинг","Анна Христова",,хартия,304,мека,"Психологически трилър; Криминална литература","·········· Трилър",978-954-399-336-9,"Криминални шедьоври",трето,"СББ Медиа АД",2020,,,,,,,,debora,,2020-07-26T23:04:49+03:00,2020-07-27T21:05:37+03:00
13236,"Куриерът трябва да умре",,,"Тами Хоуг","Таня Виронова",,хартия,312,мека,"Мафиотски/Гангстерски трилър; Трилър на отмъщението","·········· Трилър",978-954-399-335-2,"Криминални шедьоври",трето,"СББ Медиа АД",2020,,,,,,,,debora,,2020-07-26T23:07:00+03:00,2020-07-29T11:22:20+03:00
13265,Класацията,,,"Стив Мартини","Владимир Германов",,хартия,304,мека,"Криминална литература","·········· Криминална проза",978-954-399-337-6,"Криминални шедьоври",трето,"СББ Медиа",2020,,,,,,,,debora,,2020-07-31T22:05:41+03:00,2020-07-31T23:32:21+03:00
19823,"Проста истина",,,"Дейвид Балдачи","Любомир Николов",,хартия,392,мека,Трилър,"·········· Трилър",978-954-399-385-7,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2024-01-04T08:48:23+02:00,2024-01-04T08:57:06+02:00
17339,"Безлики убийци",,,"Хенинг Манкел","Кина Андреева",,хартия,264,мека,,"·········· Трилър",978-954-399-406-9,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-07-29T14:02:08+03:00,2022-07-29T14:12:14+03:00
17646,"Господари на нощта",,,"Харлан Коубън","Любомир Славов Николов",,хартия,344,мека,,"·········· Трилър",978-954-399-405-2,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2022-09-21T09:50:37+03:00,2022-09-21T09:57:51+03:00
18233,"Не говори",,,"Карън Роуз","Елена Чизмарова-Хансен",,хартия,424,мека,"Дамски криминален роман; Любовно-криминален роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-450-2,"Криминални шедьоври",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-01-14T14:52:38+02:00,2023-01-14T15:01:52+02:00
19783,"Игра на часове",,,"Дейвид Балдачи","Любомир Николов",,хартия,400,мека,,"·········· Трилър",978-954-399-429-8,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2023-12-21T08:11:56+02:00,2023-12-21T08:19:39+02:00
19843,"Обикновен гений",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,368,мека,"Криминална литература","·········· Трилър",978-954-399-431-1,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-01-14T19:29:35+02:00,2024-01-14T19:39:13+02:00
20157,"Да помним Сара",,,"Крис Муни","Павел Главусанов",,хартия,264,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-399-459-5,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2024-03-23T14:04:09+02:00,2024-03-23T15:15:56+02:00
17356,Натюрморт,,,"Джой Филдинг","Снежинка Вакрилова",,хартия,304,мека,,"·········· Трилър",978-954-399-423-6,"Криминални шедьоври","трето (грешно указано първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-08-02T09:55:32+03:00,2022-08-02T10:02:26+03:00
17647,Невинният,,,"Харлан Коубън","Павел Главусанов",,хартия,360,мека,,"·········· Трилър",978-954-399-422-9,"Криминални шедьоври","второ (грешно указана първо)","СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-09-21T10:01:31+03:00,2022-09-21T10:07:05+03:00
18541,"Кинг и Максуел",,,"Дейвид Балдачи","Веселин Лаптев",,хартия,392,мека,,"·········· Трилър",978-954-399-470-0,"Криминални шедьоври","второ (грешно указано първо)","СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2023-04-03T12:26:57+03:00,2023-04-03T12:35:40+03:00
