id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1666,"Древното зло",,,"Джордж М. Джордж",,,хартия,192,мека,фентъзи,"·········· Книги игри",,Книги-игри,първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо","Ивайло Иванчев; Евгений Йорданов",Борислав,,2017-04-11T14:09:43+03:00,2023-04-25T11:45:51+03:00
20048,"Суматоха за душите","Фантастична проза",,"Агоп Мелконян",,,хартия,204,мека,"Научна фантастика","···················· Българска фантастика",954-570-118-8,"Нова българска фантастика",първо,"Издателство „Аргус“",2004,,"Александър Карапанчев",,,,"Димитър Стоянов — Димо",,МБ-2005,,2024-02-29T04:08:24+02:00,2024-02-29T09:08:51+02:00
1242,Сенки,,,"Джон Сол","Георги Даскалов",,хартия,384,мека,Трилър,"···················· Хорър",954-409-093-2,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,"Жана Георгиева",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-13T23:35:31+02:00,2017-08-12T11:53:31+03:00
12835,"Извън планетата",,,"Клифърд Саймък","Живко Христов",,хартия,304,мека,,"···················· Научна фантастика",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо",,debora,,2020-06-14T15:58:13+03:00,2020-06-14T17:05:05+03:00
6634,"Омагьосано странство",,,"Клифърд Саймък","Маргарита Браткова",,хартия,272,мека,"Алтернативна история; Духове, призраци, демони; Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-21T01:24:12+03:00,2018-07-21T17:54:25+03:00
1344,Свръхнова,,,"Самюел Делани","Капка Панайотова",,хартия,256,мека,,"···················· Научна фантастика",,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-18T12:04:43+02:00,2019-08-08T15:29:18+03:00
1330,Нероденото,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,240,мека,Трилър,"···················· Хорър",954-526-025-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:05:49+02:00,2017-08-12T11:34:10+03:00
14132,"Куклата на съдбата",,,"Клифърд Саймък","Боян Николаев",,хартия,304,мека,,"···················· Научна фантастика",954-409-089-4,"Фантастика Плеяди",първо,"Издателска къща „Плеяда“",1993,,"Леда Милева",,,,"Димитър Стоянов — Димо",,Еми,,2020-11-23T08:54:54+02:00,2020-11-23T09:01:29+02:00
9116,"Очите на мрака",,,"Светослав Славчев",,,хартия,176,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика","···················· Българска фантастика",954-570-055-6,"Нова българска фантастика",първо,Аргус,1999,,"Емануел Икономов",,,,"Димитър Стоянов — Димо",,debora,,2019-03-11T21:02:48+02:00,2022-05-09T19:36:10+03:00
16558,"Ръждив пирон",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,384,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-23-9,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Соня Георгиева",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T14:12:08+02:00,2022-12-13T20:39:24+02:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
16557,"Блъди Мери",,,"Дж. Е. Конрат","Атанас Недялков",,хартия,368,мека,"Криминална литература; Съвременен роман (ХXI век)","·········· Криминална проза",978-954-8055-21-5,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T13:22:33+02:00,2022-12-13T20:38:30+02:00
14287,"Търсачи на светове",,,"Клифърд Саймък","Симеон Николов",,хартия,320,мека,"Научна фантастика","···················· Научна фантастика",954-409-087-8,"Фантастика Плеяди",първо,"ИК „Плеяда“",1993,,,,,,"Димитър Стоянов — Димо",,vesi_libra,,2020-12-18T07:06:26+02:00,2020-12-18T07:27:22+02:00
6464,"Те вървяха като хора",,,"Клифърд Саймък","Любомир Николов",,хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",954-526-025-4,"Фантастика Плеяди",първо,"ИК „Плеяда 7“ ООД",1993,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-05T20:27:41+03:00,2020-12-18T07:19:00+02:00
16322,"Уиски сауър",,,"Дж. Е. Конрат","Станислава Лазарова",,хартия,320,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-954-8055-15-4,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2021-12-04T11:31:03+02:00,2022-12-13T20:37:36+02:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
7436,"Лошо място",,"част 1","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:28:33+03:00,2021-05-23T09:43:14+03:00
6157,"Ниско налягане",,,"Сандра Браун","Диана Райкова",,хартия,384,мека,,"·········· Любовни романи и повести",978-619-165-002-6,"Библиотека Любов и Съдба",първо,Ергон,2012,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:58:15+03:00,2018-06-13T10:08:17+03:00
7437,"Лошо място",,"част 2","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:35:34+03:00,2021-05-23T13:27:22+03:00
6160,"Жестоки игри",,,"Джонатан Келерман","Ивелин Иванов",,хартия,336,мека,,"·········· Трилър",,Ератрилър,,"ИК „Ера“",1997,,"Петя Дочева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-13T08:53:15+03:00,2018-06-15T16:45:16+03:00
