id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6022,"Публицистика и фейлетони",,,"Христо Ботев",,,хартия,116,мека,"Публицистика и журналистика; Фейлетон","···················· Българска публицистика",,"Библиотека за ученика",,"Издателство „Български писател“",1965,,"Милка Спасова",,"Магда Абазова","Любен Петров","Кирил Гюлеметов",,Karel,,2018-06-02T20:41:33+03:00,2018-06-04T18:42:06+03:00
7400,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1965,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,vog,2018-10-05T16:17:42+03:00,2018-10-08T13:24:13+03:00
12287,"Ловци на молекули","Повест из историята на химията и физиологията",,"Л. Г. Лейбсон","Надя Чекарлиева",,хартия,276,твърда,"Научна и образователна литература; Химия","···················· Химия",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Николина Севданова",,"Михаил Руев","Лазар Христов","Стефан Шишков","Н. Петрова",debora,,2020-04-30T18:19:13+03:00,2020-04-30T21:01:11+03:00
9064,"Под игото","Роман в три части из живота на българите в предвечерието на Освобождението",,"Иван Вазов",,,хартия,436,мека,"Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1967,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Karel,,2019-03-06T02:27:35+02:00,2019-03-08T10:40:04+02:00
9664,"Бай Ганю; Разкази; Фейлетони; Пътеписи",,,"Алеко Константинов",,,хартия,436,"твърда с обложка","Класическа проза (XIX век); Пикаресков роман","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1967,,"Петър Пондев; Лилия Кацкова",,"Магда Абазова","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-05-11T23:31:21+03:00,2020-01-13T01:11:45+02:00
6097,"Избрани разкази",,,"Светослав Минков",,,хартия,436,"твърда с обложка","Хумористична и пародийна фантастика; Литературна приказка","·········· Българска литература",,,,"Издателство „Български писател“",1967,,"Симеон Султанов",,"Магда Абазова","Цветана Арнаудова","Асен Старейшински",,Karel,,2018-06-08T20:26:01+03:00,2018-07-14T20:38:50+03:00
2894,"Азбучните убийства",,,"Агата Кристи","Радка Лафчиева; Жечка Георгиева",,хартия,276,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1968,,"Иван Иванов",,"Тончо Тончев","Лазар Христов","Любен Зидаров",,gogo_mir,,2017-09-01T16:54:56+03:00,2017-09-02T03:44:43+03:00
6482,"Профили на бъдещето","Изследване границите на възможното",,"Артър Кларк","Никола Милев",,хартия,276,твърда,"Научна фантастика; Научнопопулярна литература","·········· Научнопопулярна литература",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Лиляна Бойкикева-Ирасек",,"Иван Стоилов","Георги Русафов","Богдан Бенев",,Karel,,2018-07-08T15:49:26+03:00,2023-10-14T01:29:01+03:00
5849,"Всекиму своето",,,"Леонардо Шаша","Петър Драгоев",,хартия,116,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,,"Издателство на Националния съвет на Отечествения фронт",1968,,"Г. Чакъров",,,"Н. Панайотов","Ст. Ковачев",,Karel,,2018-05-19T23:48:48+03:00,2022-03-01T18:55:43+02:00
8238,"От Абърдийн с усмивка","Шотландски хумор",,"Богомил Герасимов",,"Богомил Герасимов",хартия,116,твърда,"Кратки прозаични жанрове; Хумористична проза; Анекдот, виц","·········· Хумор и сатира",,,,"ДИ „Народна култура“",1969,,"Лилия Илиева",,"Васил Йончев","Александър Димитров","Цветан Цеков — Карандаш",,vesi_libra,,2018-12-18T09:44:01+02:00,2019-12-25T23:20:29+02:00
3773,"В тишината",,,"Слави Чакъров",,,хартия,276,мека,,,,"Героика и приключения",,"Държавно военно издателство",1969,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-26T08:27:43+02:00,2018-05-16T07:27:19+03:00
10706,"Приказен свят",,,"Ангел Каралийчев",,,хартия,256,твърда,,"···················· Приказки",,,четвърто,"Български писател",1969,,"Георги Струмски",,"Магда Абазова","Ветка Гуджунова","Стоян Анастасов",,debora,,2019-08-10T22:32:41+03:00,2019-08-10T23:54:32+03:00
12725,"Събрани съчинения",,"том 1","Климент Охридски",,,хартия,,,"Религиозен трактат","···················· Старобългарска литература",,,,"Издателство на Българската академия на науките",1970,,,"Л. Цанева","Д. Донков","Ив. Атанасова","Евг. Босяцки",,Karel,,2020-06-05T15:28:43+03:00,2020-06-06T23:42:25+03:00
11084,"Разкази на капрала",,,"Бранислав Нушич",,,хартия,116,мека,,"···················· Съвременна проза: разкази и новели",,,,"Държавно военно издателство",1972,,"Петър Япов",,"Гичо Гичев","Йорданка Кирилова","Божидар Икономов",,NMereva,,2019-10-05T17:27:57+03:00,2022-02-10T14:39:17+02:00
10362,"Под игото",,,"Иван Вазов",,,хартия,436,"твърда с обложка","Епически роман; Исторически роман; Реалистичен роман","···················· Българска класика: романи и повести",,"Библиотека „Световна класика“",,"Български писател",1972,,"Милка Спасова",,"Елена Mapинчева","Цветана Арнаудова","Иван Кьосев",,Karel,,2019-06-27T04:25:24+03:00,2023-02-25T19:03:33+02:00
12950,"Процесът 1873",,,"Вера Мутафчиева",,,хартия,116,"твърда с обложка",,"···················· Българска историческа проза",,,второ,"Издателство „Христо Г. Данов“",1972,,"Иван Николов",,"В. Христов","В. Вергилов","Веселин Павлов",,Еми,,2020-06-26T09:30:26+03:00,2020-06-26T09:36:52+03:00
14551,"Синеокият с късия меч",,,"Боян Болгар",,,хартия,116,мека,"Българска историческа проза","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Ваня Филипова",,"Станьо Желев","Гергина Григорова","Стоян Шинделов",,Еми,,2021-01-19T14:03:26+02:00,2021-01-20T07:24:00+02:00
11345,"Влюбеният облак",,,"Назъм Хикмет","Азиз Джелил",,хартия,116,мека,"Литературна приказка","···················· Приказки",,,,"„Народна младеж“ — Издателство на ЦК на ДКМС",1974,,"Апостол Саръиванов","Христиана Василева","Тончо Тончев","Катя Бижева","Петър Чуклев",,Karel,,2019-11-19T12:07:28+02:00,2019-11-19T12:51:43+02:00
5276,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,твърда,,"···················· Българска историческа проза",,,първо,"ДИ „Христо Г. Данов“",1974,,"Георги Стоянов",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Еми,,2018-04-06T22:09:04+03:00,2021-11-19T14:04:35+02:00
14762,"Червеното пясъчно въже",,,"Георги Добрентов",,,хартия,116,мека,,"···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1975,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Полина Кръстева",,Еми,,2021-03-08T07:26:10+02:00,2021-03-08T07:30:45+02:00
