id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19168,"Звездни пътища",,,"Иван Добрев",,,хартия,320,"твърда с обложка","Мемоари; Документална проза","···················· Мемоари",,,"първо (не е указано)","Военно издателство",1987,,"Тамара Караколева","Любомир Рангелов","Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2023-08-18T09:24:41+03:00,2023-08-18T09:37:17+03:00
18758,"Призраците на хотел „Холивуд“",,,"Анатол Имерманис","Чавдар Воденичаров",,хартия,328,мека,,"···················· Военна проза",,,"първо (не е указано)","Военно издателство",1988,,"Донка Петева","Венцислав Кънев",,"Цветанка Николова","Гичо Гичев",,Еми,,2023-05-18T09:08:11+03:00,2023-05-18T09:20:20+03:00
17403,"Крахът на аферата „Фау“",,,"Тодор Андреев",,,хартия,224,мека,"Документална проза; Историческа проза","···················· Българска историческа проза",,,"първо (не е указано)","Военно издателство",1989,,"Георги Коджабашев",,"Гичо Гичев","Цветанка Николова","Светлозар Пирински",,Еми,,2022-08-12T09:43:25+03:00,2022-08-12T09:53:17+03:00
17292,"Спомени за Руско-турската война 1877-1878",,,"Ф. М. де Прерадович","Антон Николаев",,хартия,272,"твърда с обложка",,"···················· Мемоари",,,"първо (не е указано)","Военно издателство",1977,,"Марин Маринов",,"Маруся Майдачевска","Цветанка Николова","Кънчо Кънчев",,Silverkata,,2022-07-16T16:18:05+03:00,2022-07-16T16:30:13+03:00
17269,"Фазаново гнездо",,,"Яна Януш","Хр. Милушева",,хартия,96,мека,,"···················· Военна проза",,"Библиотека „Следа“","първо (не е указано)","Държавно военно издателство",1965,,"Николай Павлов",,,"Цветанка Николова","Кирил Апостолов",,debora,,2022-07-02T10:38:22+03:00,2022-07-03T18:11:18+03:00
15896,"Райна княгиня",,,"Любомира Каралеева",,,хартия,196,"мека с обложка",,"···················· Българска историческа проза",,,"първо (не е указано)","Държавно военно издателство",1969,,"Николай Малчев",,"Петър Кръстев","Цветанка Николова","Михаил Макариев",,Еми,,2021-09-20T08:39:41+03:00,2021-09-20T08:47:43+03:00
15822,"Капитанската дъщеря",,,"А. С. Пушкин","К. Константинов",,хартия,180,"мека със сгъвка",,"···················· Класически романи и повести",,"Войнишка библиотека",трето,"Държавно военно издателство",1967,,"Николай Павлов",,"Петър Кръстев","Цветанка Николова","Ани Ралчева",,Еми,,2021-09-02T09:32:26+03:00,2021-09-02T09:38:29+03:00
14328,"Честна дума",,,"Цветан Ангелов",,,хартия,344,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",седмо,"Военно издателство",1983,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Христо Кърджилов",,Еми,,2020-12-22T17:36:37+02:00,2020-12-22T17:46:49+02:00
14266,"Краят на едно завръщане",,,"Николай Павлов",,,хартия,184,"твърда с обложка",,"···················· Съвременни български романи и повести",,,,"Военно издателство",1978,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2020-12-14T09:06:49+02:00,2020-12-14T09:15:14+02:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
13160,"Позорът на Один",,,"Петър Бобев",,,хартия,136,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",,"Военно издателство",1984,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Валентин Голешев",,debora,,2020-07-19T13:05:10+03:00,2020-07-19T13:52:14+03:00
13064,"Македония като българска земя","Поклоннически слова",,"Иван Дуйчев; Иван Снегаров; Михаил Арнаудов; Петър Мутафчиев; Стефан Цанков; Стоян Романски",,,хартия,108,мека,,"···················· История",954-509-060-X,,"първо (не е указано)","Военноиздателски комплекс „Св. Георги Победоносец“",1993,,"Рашко Сугарев",,,"Цветанка Николова","Рачо Буров",,Еми,,2020-07-07T10:35:01+03:00,2020-07-07T10:42:38+03:00
12524,"Белия свят",,,"Вера Мутафчиева",,,хартия,200,"твърда с обложка",,"·········· Българска литература",,,,"Военно издателство",1987,,"Константин Площаков",,"Гичо гичев","Цветанка Николова","Красимира Деспотова",,Еми,,2020-05-25T12:38:10+03:00,2020-05-25T12:49:40+03:00
12470,"Децата на Хемус","Книга за силата на българския дух",,"Петър Япов",,,хартия,312,"твърда с обложка",,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Държавно военно издателство",1971,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Стефан Шишков",,Еми,,2020-05-22T11:31:12+03:00,2020-05-22T11:48:08+03:00
10938,"Тайната на птичия остров",,,"Иван Петков",,,хартия,156,мека,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,debora,,2019-09-14T19:49:04+03:00,2019-09-14T20:18:26+03:00
10043,"Ония сънни, радостни години",,,"Мирон Иванов",,,хартия,112,мека,,"·········· Хумор и сатира",,,първо,"Военно издателство",1990,,"Христо Пелитев","Емил Елмазов","Огнемир Киров","Цветанка Николова","Николай Пекарев",,vesi_libra,,2019-06-04T10:13:38+03:00,2023-09-16T14:34:05+03:00
9882,"Ще ви кажа нещо",,,"Асен Босев",,,хартия,80,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",първо,"Държавно военно издателство",1974,,"Димитър Ненчев",,"Петър Кръстев","Цветанка Николова","Димитър Томов","Димитър Томов",vesi_libra,,2019-05-29T13:33:58+03:00,2019-05-29T13:46:06+03:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
8958,"Един от Първа дивизия",,,"Георги Ст. Георгиев",,,хартия,310,мека,"Мемоари; Документална проза","···················· Българска военна проза",,,шесто,"Военно издателство",1992,,"Георги Рачев",,,"Цветанка Николова","Гичо Гичев",,cattiva2511,,2019-02-21T12:25:57+02:00,2019-02-21T13:45:21+02:00
8684,"Записки на командуващия фронта",,,"И. С. Конев","Кольо Стефанов Колев",,хартия,504,"твърда с обложка","Военна проза","·········· Документална проза",,,,"Държавно военно издателство",1975,,"Борис Христов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Еми,,2019-01-28T12:17:03+02:00,2019-01-31T17:57:15+02:00
7162,"Стоте очи на Глазне",,,"Димитър Делян",,,хартия,216,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,,"Държавно военно издателство",1970,,"Петър Япов",,"Гичо Гичев","Цветанка Николова","Рачо Буров",,Karel,,2018-09-13T01:58:55+03:00,2018-09-13T03:32:26+03:00
5783,"Загадка в подземието",,,"Христо Минчев",,,хартия,152,твърда,"Българска литература","···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Държавно военно издателство",1971,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Янаки Кавръков",,Еми,,2018-05-13T11:06:07+03:00,2020-04-01T13:07:42+03:00
5564,Бомбите,,,"Вера Мутафчиева",,,хартия,244,"твърда с обложка",,"···················· Българска военна проза",,,"първо (не е указано)","Военно издателство",1985,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Симеон Кръстев",,Еми,,2018-04-23T15:08:20+03:00,2022-06-22T17:38:52+03:00
5436,"Площадката на празненствата",,,"Хаяши Кьоко","Нели Чалъкова",,хартия,140,,"Съвременна проза (XX век); Документална проза; Мемоари","···················· Мемоари",,,,"Държавно военно издателство",1980,,"Рашко Сугарев",,"Красимира Деспотова","Цветанка Николова","Христо Алексиев",,Karel,,2018-04-15T17:57:57+03:00,2018-07-08T20:53:42+03:00
4905,"Три юнаци фронтоваци",,,"Новко Яворски",,,хартия,144,твърда,,"·········· Българска литература",,,"не е указано","Държавно военно издателство",1974,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Александър Хачатурян",,Еми,,2018-03-09T20:55:35+02:00,2018-05-21T11:59:46+03:00
4575,"Митко, синът на отряда",,,"Трифон Палаузов",,,хартия,148,,,"·········· Българска литература",,"Библиотека „Аз съм българче“",второ,"Военно издателство",1979,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Стоимен Стоилов",,Еми,,2018-02-09T12:10:24+02:00,2018-02-09T12:10:24+02:00
4574,Ружа,,,"Ваня Филипова",,,хартия,160,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1980,,"Теньо Тончев",,"Гичо Гичев","Цветанка Николова","Евгения Николова",,Еми,,2018-02-09T10:47:38+02:00,2018-02-09T10:47:38+02:00
4573,"Гори една звезда",,,"Михаил Берберов",,,хартия,76,твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“","не е указано","Военно издателство",1978,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-02-09T10:39:50+02:00,2018-02-09T10:39:50+02:00
4489,"Сребърната пара",,,"Елин Пелин",,"проф.Кръстьо Генов; Петър Чолов",хартия,268,мека,,"·········· Българска литература",,"Библиотека „Аз съм българче“",,"Военно издателство",1977,,"Димитър Ненчев",,"Гичо Гичев","Цветанка Николова","Здравко Стоянов",,Еми,,2018-01-24T15:09:17+02:00,2018-01-24T15:09:17+02:00
4487,"Стоянчо и Шаро",,,"Славчо Трънски",,,хартия,188,твърда,,"···················· Разкази за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1979,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Петър Цинцарски",,Еми,,2018-01-23T15:32:21+02:00,2018-01-23T15:32:21+02:00
4486,"Твоята звезда",,,"Димитър Бозаков",,,хартия,228,твърда,,"···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Александър Алексов",,Еми,,2018-01-23T14:59:23+02:00,2018-01-23T14:59:23+02:00
4485,Безсмъртничета,,,"Петър Андасаров",,,хартия,64,мека,,"···················· Детски стихове и гатанки",,"Библиотека „Аз съм българче“",,"Военно издателство",1980,,,,"Гичо Гичев","Цветанка Николова","Борислав Боянов",,Еми,,2018-01-23T14:21:14+02:00,2018-01-23T14:21:14+02:00
4444,"Рана завинаги",,,"Славчо Хубенов",,,хартия,164,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Бойко Беленски",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-17T09:10:13+02:00,2018-01-17T09:10:13+02:00
4443,"Седем живи Марии",,,"Петя Караколева",,,хартия,156,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Юрий Юречко",,gogo_mir,,2018-01-17T08:52:53+02:00,2018-01-17T08:52:53+02:00
4442,Контрафалц,,,"Евгени Кузманов",,,хартия,152,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Веселин Павлов",,gogo_mir,,2018-01-17T08:26:20+02:00,2018-01-17T08:26:20+02:00
4441,"Подсказано убийство",,,"Стефан Крайчев",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1991,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Веселин Павлов",,gogo_mir,,2018-01-17T08:04:58+02:00,2018-01-17T08:04:58+02:00
4440,Паролата,,,"Славчо Радивоев",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1990,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Иван Илиев",,gogo_mir,,2018-01-17T07:44:12+02:00,2018-01-17T07:44:12+02:00
4439,"Сезонно летище",,,"Иван Димитров-Робанов",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Христо Найденов",,gogo_mir,,2018-01-17T02:46:47+02:00,2022-03-02T15:50:29+02:00
4437,"Братята на Юда",,,"Бойко Беленски",,,хартия,160,мека,"Съвременен роман (XX век)","···················· Българска криминална проза",,"Героика и приключения","първо (не е указано)","Военно издателство",1990,,"Емил Елмазов",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-17T01:26:14+02:00,2023-10-11T14:38:00+03:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00
4409,"Централата мълчи",,,"Р. Й. Шулиг","Христина Милушева",,хартия,192,мека,,,,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Огнемир Киров","Цветанка Николова","Маруся Стойчева",,gogo_mir,,2018-01-13T16:08:44+02:00,2018-01-13T16:08:57+02:00
4408,"Лично издирване","Из записките на криминалиста",,"Александър Ганчев",,,хартия,168,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1989,,"Рашко Сугарев",,"Огнемир Киров","Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T15:38:44+02:00,2018-01-13T15:40:20+02:00
4407,Нерви,,,"Кирил Топалов",,,хартия,168,мека,,"···················· Съвременни български романи и повести",,"Героика и приключения",,"Военно издателство",1989,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Олга Паскалева",,gogo_mir,,2018-01-13T14:25:06+02:00,2018-01-13T14:25:06+02:00
4405,"Живот между изстрели",,,"Александър Проханов","Кръстьо Кръстев",,хартия,312,мека,,,,"Героика и приключения",,"Военно издателство",1988,,"Лиляна Терзийска","Венцеслав Кънев","Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2018-01-13T13:27:43+02:00,2018-01-13T14:30:16+02:00
4402,"Атолът „Морска звезда“",,,"Александър Насибов","Росица Каменова",,хартия,464,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1988,,"Нели Мянкова","Венцеслав Кънев",,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-13T12:27:40+02:00,2018-01-13T12:28:34+02:00
4326,"Заповядано е да оцелееш",,,"Юлиан Семьонов","Златко Найденов",,хартия,392,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1984,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,Ripcho,,2018-01-03T23:10:28+02:00,2018-01-05T21:52:00+02:00
4325,"Меден капан",,,"Димитър Шумналиев",,,хартия,288,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-03T23:01:51+02:00,2018-01-03T23:01:51+02:00
4321,"Меланхолия през септември",,,"Асен Кръстев",,,хартия,112,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Димитър Трендафилов",,gogo_mir,,2018-01-03T21:21:36+02:00,2018-01-03T21:21:36+02:00
