id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6560,Белязана,,,"Джоузеф Р. Лало","Радин Григоров",,хартия,368,мека,"Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-2989-09-7,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,debora,2018-07-15T10:00:41+03:00,2019-05-25T21:34:19+03:00
9616,"Конспирация за короната",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-04-2,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T22:01:03+03:00,2019-05-25T21:43:25+03:00
9628,"Нифрон се въздига",,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Eпическо фентъзи","···················· Фентъзи",978-954-2989-13-4,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-08T23:08:26+03:00,2019-06-18T23:44:07+03:00
9471,"Обединени от божества",,,"Джоузеф Р. Лало","Радин Григоров",,хартия,352,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-17-2,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2019-04-23T10:22:19+03:00,2019-12-13T08:49:12+02:00
1475,Отстъпница,,,"Труди Канаван","Мирела Стефанова",,хартия,400,мека,,"···················· Фентъзи",978-954-2989-27-1,,първо,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,analda,,2017-03-05T19:50:59+02:00,2019-12-17T20:27:09+02:00
7969,"Кралицата на изменниците",,,"Труди Канаван","Мирела Стефанова",,хартия,432,мека,,"···················· Фентъзи",978-954-2989-28-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-11-24T14:41:16+02:00,2020-04-01T12:35:05+03:00
6002,"Мисията на посланика",,,"Труди Канаван","Мирела Стефанова",,хартия,416,мека,,"···················· Фентъзи",978-954-2989-10-3,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:15:42+03:00,2020-04-01T12:36:22+03:00
6003,Избраница,,,"Труди Канаван","Мирела Стефанова",,хартия,516,мека,,"···················· Фентъзи",978-954-2989-03-5,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:40:47+03:00,2020-06-29T19:02:52+03:00
6004,"Върховният повелител",,,"Труди Канаван","Мирела Стефанова",,хартия,528,мека,,"···················· Фентъзи",978-954-2989-06-6,,,"MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2018-06-01T23:52:53+03:00,2020-06-29T19:03:34+03:00
9617,Авемпарта,,,"Майкъл Дж. Съливан","Радин Григоров",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-2989-08-0,"Откровенията на Ририя","първо (не е указана)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,"Marc Simonetti / Bragelonne",,debora,,2019-05-07T23:07:05+03:00,2020-11-08T09:58:43+02:00
14023,"Паднали кралства",,,"Морган Роудс","Радин Григоров",,хартия,320,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-2989-15-8,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Silverkata,,2020-11-08T09:43:22+02:00,2020-11-12T10:41:28+02:00
2170,"Крадецът на духовете",,,"Рейчъл Арън","Радин Григоров",,хартия,256,мека,Фантастика,"···················· Фентъзи",978-954-2989-21-9,,"първо (не е указано)","MBG Books (Ем Би Джи Тойс ЕООД)",2012,,"Петя Малинова","Петя Малинова",,,,,TheDragonborn,,2017-05-30T16:39:13+03:00,2022-12-18T12:05:00+02:00
