id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2240,"Франклин се маскира",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,Приказки,"·········· Детска литература",954-625-360-X,Франклин,,Фют,,,,,,,"Бренда Кларк; Мюриъл Хюс Ууд","Бренда Кларк; Мюриъл Хюс Ууд",Еми,,2017-06-06T16:39:03+03:00,2019-05-20T14:12:58+03:00
9793,"Франклин играе футбол",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-260-3,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:02:25+03:00,2019-05-21T11:11:26+03:00
9798,"Франклин се загуби",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-258-1,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:05:45+03:00,2019-05-21T12:10:26+03:00
2246,"Бързай, Франклин!",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-257-3,Франклин,"първо (допечатка)",„Фют“,"2002 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",Еми,,2017-06-06T18:10:58+03:00,2019-05-21T10:15:41+03:00
9796,"Франклин се учи да кара велосипед",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-275-1,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T11:52:46+03:00,2019-05-21T11:57:28+03:00
9799,"Франклин сменя зъбче",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-273-5,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:20:59+03:00,2019-05-21T12:28:39+03:00
9802,"Франклин тръгва на училище",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-274-3,Франклин,"първо (допечатка)",„Фют“,"2003 (не е указана)",,,,,,"Бренда Кларк","Бренда Кларк",vesi_libra,,2019-05-21T12:54:34+03:00,2019-05-21T13:01:13+03:00
9791,"Франклин и гръмотевичната буря",,,"Полет Буржоа","Екатерина Латева",,хартия,32,мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-318-9,Франклин,първо,„Фют“,2004,,,,,,"Бренда Кларк; Шели Саутърн; Мюриъл Хюс Ууд","Бренда Кларк; Шели Саутърн; Мюриъл Хюс Ууд",vesi_libra,,2019-05-21T10:24:43+03:00,2019-05-21T13:19:21+03:00
2234,"Франклин вече има сестричка",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-329-4,Франклин,първо,Фют,2004,,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T16:12:00+03:00,2019-05-20T13:31:18+03:00
2243,"Франклин и тайният клуб",,,"Полет Буржоа","Екатерина Латева",,хартия,32,Мека,"Приказки; Детска литература; Разкази в картинки","·········· Детска литература",954-625-320-0,Франклин,първо,„Фют“,2004,,,,,,"Бренда Кларк; Шели Саутърн","Бренда Кларк; Шели Саутърн",Еми,,2017-06-06T17:56:04+03:00,2019-05-21T09:59:15+03:00
