id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16640,"Смях и болка",,"книга втора",,"Красимира Абаджиева; Венцеслав Константинов; Анелия Цанкова; Марина Маринова; Мариана Шипковенска; Аглика Маркова; Захари Омайников; Румен Стоянов; Нели Нешкова; Божидар Стойков; Бояна Петрова; Мария Енева; Венета Георгиева; Георги Минчев; Гергана Стратиева; Спаска Кануркова; Владимир Радионов; Румяна Димитрова; Иван Троянски; Румен Ковачев; Живко Ангелов; Стефка Костова; Лиляна Минкова; Маргарита Кюркчиева; Анюта Кунева; Жела Георгиева; Доротея Младенова","Анелия Цанкова; Божидар Стойков; Венета Георгиева-Козарева; Стефан Фъртунов",хартия,360,мека,,"·········· Хумор и сатира",,,първо,"Издателство „Христо Г. Данов“; Дом на хумора и сатирата",1981,,"Иван Вълев",,"Веселин Христов",,"Веселин Христов",,Еми,,2022-02-07T14:32:17+02:00,2022-02-07T14:56:29+02:00
8460,"Нуми и Ники","Фантастичен роман за деца и подобни на тях същества",,"Любен Дилов",,,хартия,368,мека,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",978-619-164-289-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2018,,"Любен Дилов-син",,,,"Чавдар Гюзелев; Владимир Тодоров",,vesi_libra,,2019-01-07T08:24:11+02:00,2019-01-07T08:37:19+02:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
7209,"Атомният човек",,,"Любен Дилов",,,хартия,480,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство  „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Стефан Марков",,Еми,,2018-09-17T14:53:12+03:00,2021-06-25T07:41:03+03:00
567,"Тежестта на скафандъра",,,"Любен Дилов",,,хартия,280,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",трето,"Книгоиздателство „Георги Бакалов“",1983,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T16:05:42+02:00,2020-01-16T16:13:35+02:00
8762,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2018 година",,"Снежана Ташева; Георги Недялков; Григор Попхристов; Златко Петков; Валентин Д. Иванов","Юрий Илков",хартия,152,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2018,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-02-04T07:47:20+02:00,2019-10-10T13:50:38+03:00
17467,TILT,Началото,,"Любен Дилов-син",,,хартия,200,мека,,"···················· Съвременни български романи и повести",978-954-8657-63-1,,първо,"Издателство „Ентусиаст“",2011,,,,,,"Йоана Бузова",,Silverkata,,2022-08-27T17:31:02+03:00,2022-08-27T17:52:48+03:00
578,"Цената на бездната",,,"Адриан Рогоз","Веселина Георгиева",,хартия,360,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-06T22:40:22+02:00,2017-01-06T22:40:22+02:00
4173,"Многото имена на страха. Тежестта на скафандъра",,,"Любен Дилов",,,хартия,368,Мека,,"·········· Фантастика",,,"второ; четвърто","Български писател",1988,,"Георги Величков",,"Петър Тончев","Светла Петрова","Милена Йоич",,Еми,,2017-12-27T14:46:15+02:00,2017-12-31T14:54:25+02:00
15697,"Пътят на Икар",,,"Любен Дилов",,,хартия,436,твърда,"Космическа фантастика; Научна фантастика","···················· Българска фантастика",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Георги Пенчев",,Еми,,2021-08-09T08:10:05+03:00,2021-08-09T08:25:59+03:00
