id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7025,Imperium,"Пътешествието на една монета из Римската империя",,"Алберто Анджела","Юдит Филипова",,хартия,422,мека,"Художествена литература; История; Културология","···················· История",978-619-150-257-8,,първо,"ИК „Колибри“",2014,,"Росица Ташева",,,,"Стефан Касъров",,Еми,debora,2018-09-01T22:34:02+03:00,2020-02-01T20:55:44+02:00
9844,"Азиатски изкуства",,,"Франсоа Барлу; Франсоаз Мао","Адриана Андреева",,хартия,120,"мека с подгъв","Общество и култура; Историческа хроника (летопис); Приложни изкуства; Научна и образователна литература; Източна философия","·········· Изкуство",978-954-330-109-6,"Енциклопедична колекция от А до Я",първо,"ИК „Унискорп“",2007,,"Теменужка Петрова",,,,,,debora,,2019-05-24T12:44:43+03:00,2021-06-14T06:00:41+03:00
6743,"Арнълд Тойнби. Подбрано",,,"Арнълд Тойнби","Лиляна Симеонова","Е. У. Ф. Томлин",хартия,352,мека,,"···················· История",,"Библиотека „Идеи“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Румен Даскалов","Надя Калъчева","Борис Драголов","Марияна Вълчева",,,vesi_libra,,2018-08-01T14:37:19+03:00,2022-04-13T22:05:03+03:00
6032,"Банки, хляб и бомби",,"том 1","Щефан Ердман","Милена Петкова",,хартия,376,мека,,"···················· История",978-954-2902-01-0,,първо,"Издателство „Дилок“",2010,,"Йордан Димитров",,,,"Огнян Илиев",,vesi_libra,,2018-06-03T21:09:01+03:00,2018-11-10T21:32:51+02:00
6078,"Банки, хляб и бомби",,"том 2","Щефан Ердман","Милена Петкова",,хартия,334,мека,,"···················· История",978-954-2902-02-7,,първо,"Издателство „Дилок“",2010,,"Павел Боянов",,,,"Огнян Илиев",,vesi_libra,,2018-06-07T21:27:15+03:00,2018-11-10T21:32:05+02:00
9280,"Битката на цивилизациите",,,"Игор Прокопенко","Татяна Балова",,хартия,448,мека,"История; Социология; Културология","·········· Научнопопулярна литература",978-954-655-514-4,,първо,"ИК „Бард“ ООД",2014,,"Саша Попова",,,,,,debora,,2019-03-26T21:13:15+02:00,2019-03-26T23:00:07+02:00
119,"Борис Дрангов","Сборник материали и научни изследвания",,,,"Николай Янакиев",хартия,92,мека,"Военно дело; Документална проза; История; Културология","···················· Българска документална проза",954-509-092-8,,първо,"Военно-издателски комплекс „Св. Георги Победоносец“",1993,,"Г. Герганова",,"К. Андреев","Цв. Николова","В. Стоева",,vog,,2016-01-11T09:17:51+02:00,2021-05-23T08:29:10+03:00
9211,"Бохемските кафенета на соца",,,"Маргарита Първанова",,,хартия,390,мека,"Етнология; Културология; Интервю; Интелектуална проза","···················· Българска документална проза",978-619-176-090-9,,първо,"ИК „Гутенберг“",2017,,"Олга Асенова",,,,"Даниела Денчева",,debora,,2019-03-20T17:22:00+02:00,2019-04-03T22:09:50+03:00
13164,"България по пътя на Първата световна война",,,"Ричард Хол","Теменужка Тулева",,хартия,,,История,"···················· История",954-328-045-2,,,"Арго Пъблишинг",2005,,"Кольо Георгиев",,,,,,Karel,,2020-07-20T00:39:59+03:00,2020-07-20T02:20:28+03:00
18389,"България подъ иго, възраждание и освобождение",1393-1878,,"Никола Станевъ",,,хартия,,,"Българска история","···················· История",,,,"Придворна печатница",1928,,,,,,,,Karel,,2023-03-03T20:58:07+02:00,2023-03-03T21:52:45+02:00
12082,"Българо-унгарски отношения през Средновековието",,,"Христо Димитров",,,хартия,,,История,"···················· История",954-430-549-1,,,"Академично издателство „Проф. Марин Дринов“",1998,,"Любов Йонева",,,"Правда Глогинска","Владимир Минчев",,Karel,,2020-03-17T01:18:48+02:00,2020-03-17T02:27:40+02:00
10593,"Българската общност в Унгария след 1944 г.",,,"Костадин Гърдев",,,хартия,92,мека,"Научна и образователна литература; История; Етнология; Икономика; Социология","···················· Българска документална проза",978-619-176-011-4,,първо,"ИК „Гутенберг“",2013,,,,,,"Жеко Алексиев",,debora,,2019-07-28T12:09:41+03:00,2019-07-28T16:01:30+03:00
4927,"Българскиятъ духъ презъ вѣковетѣ","Принос към обществените движения в историята на българите",,"Стефанъ Аврамовъ",,,хартия,168,,История,"···················· Българска историческа проза",,,първо,"Издание на автора",1944,,,,,,,,vesi_libra,,2018-03-12T12:47:29+02:00,2018-04-11T12:10:31+03:00
