id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6477,"Приключенията на Казанова",,"том 1","Джакомо Казанова","Андрей Андреев",,хартия,512,мека,"Автобиография; Исторически роман; Любовен роман; Мемоари; Приключенска литература","···················· Мемоари",,,първо,"Издателска къща „Ренесанс“",1991,,"Мариета Преславска; Надежда Гешанова",,,"Димитър Христов","Николай Пекарев",,vesi_libra,,2018-07-07T22:19:07+03:00,2024-03-07T12:51:48+02:00
11376,"Създания от светлина и мрак",,,"Роджър Зелазни","Александър Бояджиев",,хартия,208,мека,"Киберпънк; Митологично фентъзи; Научно фентъзи и технофентъзи","···················· Научна фантастика",954-444-021-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Росица Панайотова",,,,"Цветан Пантев",,debora,,2019-11-26T21:09:49+02:00,2021-06-09T10:37:44+03:00
15407,"Замъкът на Червените вълци",,,"Ж.-А. Рони-старши","Венелин Пройков",,хартия,128,мека,"Криминална литература; Трилър; Приключенска литература; Мистерия; Съвременен роман (XX век)","·········· Криминална проза",,,"първо (не е указано)","ИК „Фар“",1993,,,,,"Г. Георгиев","В. Дянков",,debora,,2021-07-04T20:30:13+03:00,2023-12-27T16:40:03+02:00
5429,"По трудния начин",,,"Лий Чайлд","Богдан Русев",,хартия,384,мека,Трилър,"·········· Трилър","978-954-769-121-6; 954-769-121-X",,първо,"Издателство „Обсидиан“",2006,,"Димитрина Кондева",,,"Людмил Томов",,,ventcis,,2018-04-15T12:47:41+03:00,2020-08-08T15:59:06+03:00
17994,Аквакултура,"Принципи и технологии",,"ст. н. с. д-р Ангел Николов Зайков",,,хартия,378,мека,"Биология, биофизика, биохимия; Учебна литература; Биотехнология","···················· Учебна литература","954-693-033-4; 978-954-693-033-0",,първо,"Издателство „КАБРИ“",2006,,"Мария Иванова",,,,,,Silverkata,,2022-11-20T21:49:01+02:00,2022-11-20T22:00:56+02:00
1869,"Наследството на тамплиерите",,,"Стив Бери","Екатерина Йорданова",,хартия,480,мека,,"·········· Трилър","978-954-769-124-7; 954-769-124-4",,първо,Обсидиан,2006,,"Матуша Бенатова",,,"Людмил Томов","Николай Пекарев",,analda,,2017-05-14T18:47:04+03:00,2021-10-04T15:36:23+03:00
2697,"Московски вирус",,,"Робърт Лъдлъм; Патрик Ларкин","Светлозар Николов",,хартия,542,Мека,"Политически трилър","·········· Трилър","ISBN-10: 954-733-453-0; ISBN-13: 978-954-733-453-3",,,"ИК „Прозорец“ ЕООД",2006,,"Галена Георгиева",,,,"Веселин Цаков",,Еми,,2017-08-03T21:50:33+03:00,2018-06-30T13:58:23+03:00
16051,"Пазителят на Евангелието",,,"Ерик ван Ластбейдър","Йорданка Пенкова",,хартия,608,мека,"Конспиративен трилър","·········· Трилър","954-733-488-3; 978-954-733-488-5",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Марта Владова",,,,"Виктор Паунов",,Еми,,2021-10-09T08:58:02+03:00,2021-10-09T09:09:02+03:00
1773,"Артър & Джордж",,,"Джулиан Барнс","Любомир Николов",,хартия,480,Мека,,"···················· Съвременни романи и повести","954-769-133-3; 978-954-769-133-9",,Първо,"Издателство ОБСИДИАН",2006,,"Здравка Славянова",,,"Людмил Томов","Бил Сандърсън",,ventcis,,2017-04-28T20:20:59+03:00,2018-05-27T10:26:44+03:00
6327,"Художникът на битки",,,"Артуро Перес-Реверте","Марина Гарнизова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-365-015-6,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2018-06-27T18:38:59+03:00,2021-10-13T18:51:59+03:00
