id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
780,"Игрите на глада",,,"Сюзан Колинс","Деница Райкова",,хартия,376,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-863-5,,"първо (не е указано)",Екслибрис,2009,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:22:27+02:00,2023-11-25T19:35:25+02:00
781,Възпламеняване,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","···················· Научна фантастика",978-954-820-870-3,,"първо (не е указано)",Екслибрис,2010,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:26:18+02:00,2023-11-25T19:32:13+02:00
782,Сойка-присмехулка,,,"Сюзан Колинс","Деница Райкова",,хартия,384,мека,"Научна фантастика; Антиутопия; Постапокалипсис; Роман за съзряването","·········· Фантастика",978-954-820-875-8,,"първо (не е указано)",Екслибрис,2011,,,,,,"Тим О'Брайън",,Ripcho,,2017-01-18T22:30:43+02:00,2023-11-25T19:47:15+02:00
2498,"Игра на дама",,,"Хулио Кортасар","Стефка Кожухарова",,хартия,652,мека,"Антироман; Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести","954-540-051-X; 978-954-540-051-3","„В огледалото“","Първо издание","Издателска група „Агата-А“",2006,,"Красимир Тасев",,,,,,NomaD,,2017-07-11T00:03:40+03:00,2018-05-27T12:37:19+03:00
2712,"Играч първи, приготви се",,,"Ърнест Клайн","Катя Перчинкова",,хартия,472,"мека със сгъвка","Киберпънк; Научна фантастика; Приключенска фантастика; Роман за съзряването; Антиутопия","···················· Научна фантастика",978-954-783-223-7,,"първо (не е указано)","intense, Локус Пъблишинг ЕООД",2015,,"Саша Александрова",,,,,,NomaD,,2017-08-04T21:30:14+03:00,2022-05-18T17:13:16+03:00
3657,"Злата воля на Фортуна",,,"Майкъл Енис","Мариана Христова",,хартия,576,мека,"Трилър; Криминална проза; Исторически роман; Историческо криминале; Постмодерен роман","·········· Исторически романи и повести",978-619-164-158-1,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T10:27:22+02:00,2017-11-14T10:27:22+02:00
3668,Паника,,,"Лорън Оливър","Мариана Христова",,хартия,288,мека,"Роман за съзряването; Съвременен роман (XXI век); Трилър","···················· Съвременни романи и повести",978-619-164-188-8,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2017-11-14T13:48:37+02:00,2022-06-29T21:29:46+03:00
4100,"Дългата разходка",,,"Стивън Кинг","Юлиян Стойнов",,хартия,320,мека,"Антиутопия; Социална фантастика; Трилър; Хорър (литература на ужаса)","···················· Научна фантастика",978-954-584-050-0,,"второ (допечатка)","ИК „Бард“ ООД",2016,,"Мария Трифонова",,,,,,Ripcho,,2017-12-24T09:11:21+02:00,2018-01-21T15:40:11+02:00
5209,"Десет малки негърчета",,,"Агата Кристи","Теодора Давидова; Здравка Славянова",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,,второ,"Издателство „САМПО“",1991,,"Надя Баева",,,"Йордан Игов","Красимира Деспотова",,vesi_libra,,2018-04-02T17:41:32+03:00,2018-04-02T17:52:02+03:00
5635,"Homo ludens","Изследване на игровия елемент на културата",,"Йохан Хьойзинха","Злата Техова",,хартия,248,мека,"Антропология; История; Културология","···················· Антропология и етнология",,,,"Издателство „Наука и изкуство“",1982,,"Лоте Маркова",,"Тотко Кьосемарлиев","Теменужка Хаджииванова","Любомир Михайлов",,Karel,,2018-04-29T20:38:08+03:00,2019-01-06T21:31:19+02:00
