id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
248,Ванга,,,"Красимира Стоянова",,,хартия,136,мека,"Биография; Документална проза;","···················· Биографии и автобиографии",,,,"Български писател",1989,,"Банчо Банов",,"Антон Радевски","Веселина Недялкова","Кирил Гогов",,dao,,2016-12-12T21:03:46+02:00,2019-03-30T23:41:06+02:00
1173,"Събрани съчинения в дванадесет тома",Идиот,"том 6","Фьодор Михайлович Достоевски","Иван Пауновски",,хартия,640,"твърда с обложка",,"···················· Класически романи и повести",,,второ,"ДИ „Народна култура“",1982,"София Бранц","Лиляна Герова; Лиляна Ацева",,"Ясен Васев","Божидар Петров","Кирил Гогов",,petya_pe,,2017-02-08T22:53:51+02:00,2020-01-13T15:58:50+02:00
5075,"Оракулът на Малори",,,"Карол О'Конъл","Благовеста Дончева",,хартия,272,мека,,"·········· Криминална проза",,"Крими кралици",първо,Атика,1997,,,,,,"Кирил Гогов",,Еми,,2018-03-23T12:02:03+02:00,2018-03-23T12:39:06+02:00
5558,Видрица,"Спомени, записки, кореспонденция","част 1","Поп Минчо Кънчев",,,хартия,736,"твърда с обложка","Мемоари; Дневник; Пътепис; Автобиография; Записки; Историческа х","·········· Българска литература",,,второ,"Български писател",1985,"Тихомир Тихов; ст.н.с. Кирила Възвъзова-Каратеодорова","Мария Кондова",,"Евгени Клинчаров","Цветана Арнаудова","Кирил Гогов; Николай Кулев (фотограф)",,vesi_libra,,2018-04-23T10:33:09+03:00,2021-01-05T18:17:36+02:00
5710,Люлката,,,"Алфонс Беднар","Лилия Георгиева-Левенсон",,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1975,,"Георги Досев",,"Ясен Васев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-06T22:18:53+03:00,2022-02-23T00:51:05+02:00
5874,"Заговорът на Катилина; Войната с Югурта",,,"Гай Салустий Крисп","Марко Ст. Марков",,хартия,188,"твърда с обложка","Историческа хроника (летопис)","···················· Антична литература",,,първо,"Народна култура",1972,,"Борис Геров",,"Васил Йончев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-23T14:28:15+03:00,2022-02-23T22:25:05+02:00
8689,"Съвременни немски разкази",,,,"Никола Георгиев; Цветана Узунова-Калудиева; Ст. Кожухаров; Надя Попова; Венцислав Константинов; Любен Дилов; Сийка Рачева; Вера Андреева","Любен Дилов",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Библиотека „Разкази от цял свят“",първо,"ДИ „Народна култура“",1970,,"Сийка Рачева",,"Васил Йончев","Александър Димитров","Кирил Гогов",,vesi_libra,,2019-01-28T19:22:11+02:00,2019-01-28T21:06:18+02:00
9538,"Малки семейни хроники",,,"Павел Вежинов",,,хартия,288,мека,"Българска литература","···················· Съвременни романи и повести",,,второ,"Издателство „Български писател“",1988,,"Мария Кондова",,"Олга Паскалева","Светла Петрова","Кирил Гогов",,vesi_libra,,2019-04-30T13:30:46+03:00,2023-10-23T10:20:28+03:00
10512,"Господин Никой; Няма нищо по-хубаво от лошото време",,,"Богомил Райнов",,,хартия,488,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1985,,"Теодора Димитриева",,"Олга Паскалева","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-15T15:17:24+03:00,2022-02-09T10:55:36+02:00
10518,"Умирай само в краен случай; Тайфуни с нежни имена",,,"Богомил Райнов",,,хартия,552,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1984,,"Теодора Димитриева",,"Олга Паскалева","Емилия Нейчева","Стефан Груев; Кирил Гогов",,Еми,,2019-07-16T11:22:11+03:00,2022-02-09T10:58:50+02:00
11629,"Събрани съчинения в дванадесет тома",Бесове,"том 7","Фьодор Михайлович Достоевски","Венцел Райчев",,хартия,644,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"София Бранц","Надя Чекарлиева",,"Ясен Васев","Иван Скорик","Кирил Гогов",,Еми,,2020-01-13T15:24:46+02:00,2020-06-20T16:42:58+03:00
12178,"Събрани съчинения в дванадесет тома","Братя Карамазови","том 9","Фьодор Михайлович Достоевски","Димитър Подвързвачов; Симеон Андреев",,хартия,894,"твърда с обложка","Психологически роман; Реалистичен роман; Философски роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1984,,"София Бранц",,"Ясен Васев","Олга Стоянова","Кирил Гогов",,Еми,,2020-03-31T11:59:31+03:00,2020-03-31T12:24:13+03:00
13906,"Голямата скука; Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,624,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Емилия Дончева","Стефан Груев, Кирил Гогов",,hammster,,2020-10-20T22:48:19+03:00,2022-02-09T10:54:48+02:00
14176,"Един наивник на средна възраст; Реквием за една мръсница",,,"Богомил Райнов",,,хартия,384,мека,,"···················· Българска криминална проза",,,ново,"Български писател",1986,,"Теодора Димитриева",,"Петър Тончев","Емилия Дончева","Стефан Груев; Кирил Гогов",,Еми,,2020-12-02T07:49:58+02:00,2022-02-09T10:56:14+02:00
