id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6305,"24 момичета за 7 дни",,,"Алекс Брадли","Ирина Манушева",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-761-270-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,debora,2018-06-27T10:28:51+03:00,2020-06-25T09:38:03+03:00
17276,"А дали не е B12?","Педиатрично издание",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева",,хартия,224,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-801-2,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2018,,"Светла Лазарова",,,,,,Silverkata,,2022-07-09T12:57:48+03:00,2022-07-09T13:16:19+03:00
5835,"А дали не е B12?","Епидемия от погрешни диагнози",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева","Сали Пачолок, д-р Джефри Стюарт",хартия,392,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-743-5,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Светла Лазарова",,,,,,VeGan,,2018-05-17T21:04:18+03:00,2022-06-12T09:52:25+03:00
7715,Агенцията,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,352,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-11-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:00:37+02:00,2020-10-08T12:40:17+03:00
7714,Анихилация,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,208,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-08-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T21:48:44+02:00,2020-10-08T12:50:06+03:00
18396,Безименните,,,"Джон Конъли","Ирина Манушева",,хартия,368,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-619-243-211-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2022,,"Любослава Русева",,,,"Виктор Паунов",,sqnka,,2023-03-04T11:35:00+02:00,2023-03-04T11:53:44+02:00
15274,"В шепа прах",,,"Минди Макгинис","Ирина Манушева",,хартия,328,мека,"Антиутопия; Апокалиптична фантастика; Постапокалипсис; Драма","···················· Научна фантастика",978-619-243-061-0,,"първо (не е указано)",Прозорец,2020,,"Любослава Русева",,,,"Живко Петров",,sqnka,,2021-06-06T15:16:10+03:00,2022-04-19T20:29:56+03:00
8733,"Време на мъчения",,,"Джон Конъли","Ирина Манушева",,хартия,388,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-930-9,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2017,,"Анета Пантелеева",,,,"Виктор Паунов",,debora,,2019-01-31T18:05:09+02:00,2023-04-12T12:50:59+03:00
18972,"Голям малък живот","Спомени за едно радостно куче",,"Дийн Кунц","Ирина Манушева",,хартия,296,мека,"Съвременна проза (XXI век); Приказка за животни","···················· Биографии и автобиографии",978-954-474-618-6,,първо,"Издателска къща „Кибеа“",2013,,"Иванка Николова",,,,,,Еми,,2023-07-02T16:22:40+03:00,2023-07-31T14:15:39+03:00
572,"Дзен и Стив Джобс","Изкуството да се създават компютри",,"Кейлъб Мелби; Jess 3; Forbes LLC","Ирина Манушева",,хартия,83,Мека,,,978-954-474-582-0,,първо,"ИК „Кибеа“",2012,,"Анета Мечева",,,,,,petya_pe,,2017-01-06T21:08:51+02:00,2017-01-06T21:22:23+02:00
