id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18936,"50 години криминале",,,"Алфред Хичкок Мистъри Мегъзин","Анна Христова",,хартия,400,мека,"Криминална литература","·········· Криминална проза",978-954-585-892-5,,първо,"ИК „Бард“ ООД",2008,,"Радка Бояджиева",,,,,,Еми,,2023-06-26T08:44:25+03:00,2023-06-26T08:57:27+03:00
1032,Библиотекарите,,,"Глен Купър","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-323-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Еми,,2017-01-31T11:55:17+02:00,2020-08-29T17:10:00+03:00
9476,"Блондинка в бетона",,,"Майкъл Конъли","Рени Димитрова",,хартия,400,мека,,"·········· Трилър",954-585-266-6,"Кралете на трилъра","второ (не е указано)","ИК „Бард“ ООД",2001,,,,,,,,Еми,,2019-04-23T14:07:00+03:00,2019-04-24T09:41:22+03:00
18099,"Буря иде",,,"Ричард Касъл","Илиана Велчева",,хартия,368,мека,,"·········· Трилър",978-954-2928-74-4,"Мисиите на агент Дерик Сторм",първо,"Pro book",2005,,"Иван Иванов",,,,,,Silverkata,,2022-12-07T07:01:27+02:00,2022-12-07T09:22:58+02:00
8782,"Вампирите и градът",,,"Керелин Спаркс","Димитрия Петрова",,хартия,416,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-10-5,,първо,"Тиара Букс",2013,,"Яна Иванова",,,,,,Silverkata,,2019-02-06T09:23:48+02:00,2019-02-06T09:42:06+02:00
11947,"Всички нюанси лилаво",,,"Елизабет Крафт; Шея Олсън","Красимира Абаджиева",,хартия,256,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-389-421-5,"Ера Тийн",първо,ЕРА,2017,,"Евгения Мирева",,,,,,Еми,,2020-03-04T12:11:15+02:00,2020-03-04T12:18:44+02:00
10251,"Говорителя на мъртвите",,,"Орсън Скот Кард","Тинко Трифонов",,хартия,392,мека,"Космическа фантастика; Социална фантастика","···················· Научна фантастика",978-954-389-223-5,,,ЕРА,2012,,"Евгения Мирева",,,,,,debora,,2019-06-15T00:03:31+03:00,2019-06-15T23:27:01+03:00
14128,"Голяма риба","Една митологична книга",,"Даниел Уолъс","Александър Драганов",,хартия,212,мека,Фентъзи,"···················· Фентъзи",978-619-193-012-8,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,"Галина Василева",,Silverkata,,2020-11-22T18:40:05+02:00,2024-03-05T21:01:47+02:00
6120,"Гробницата на хана",,,"Матю Кърби","Емилия Карастойчева",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Епическо фентъзи; Научно фентъзи и технофентъзи","···················· Фентъзи",978-954-389-431-4,,първо,Ера,2017,,"Евгения Митрева",,,,,,Еми,debora,2018-06-10T17:43:13+03:00,2022-07-24T11:37:58+03:00
14971,"Да играеш с огъня",,,"Дерек Ланди","Емануил Томов",,хартия,320,мека,,"···················· Фентъзи",978-954-2908-01-2,,първо,"Студио Арт Лайн",2010,,"Димитър Кабаков",,,,"Галина Василева",,Еми,,2021-04-08T14:07:54+03:00,2021-04-08T14:17:03+03:00
11342,"Двайсет метра под земята",,,"Тами Хоуг","Лили Христова",,хартия,512,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-655-294-5,,първо,"ИК „БАРД“ ООД",2012,,"Мариела Янакиева",,,,,,Silverkata,,2019-11-19T06:55:55+02:00,2019-11-19T07:14:50+02:00
961,"Двете страни на славата","AC/DC — пълната биография",,"Пол Стенинг","Антония Халачева",,хартия,304,мека,"Биография; Музика","···················· Биографии и автобиографии",978-954-91900-1-4,,Първо,"Издателска къща „АДИКС“",2006,,"Надя Калъчева",,,,,,mladenova_1978,,2017-01-28T14:13:36+02:00,2020-12-14T21:17:35+02:00
5873,"Денят на скорпиона",,,"Пол Скот","Иванка Томова",,хартия,644,мека,"Исторически роман; Историческо криминале; Криминална литература","·········· Исторически романи и повести",978-954-2962-23-6,,първо,Апостроф,2015,,"Марта Владова",,,,,,vesi_libra,,2018-05-23T11:40:32+03:00,2018-05-23T11:53:35+03:00
4603,"Дневник на една лоша година",,,"Дж. М. Кутси","Иглика Василева",,хартия,236,Мека,,"·········· Проза",978-954-491-681-7,,Първо,"Жанет 45 ООД",2011,,"Жени Божилова",,,,"Христо Гочев",,ventcis,,2018-02-12T11:47:43+02:00,2019-03-03T08:50:15+02:00
9781,Дуел,,,"Тили Багшоу","Елена Чизмарова",,хартия,544,мека,,"·········· Любовни романи и повести",978-954-585-972-4,,първо,"ИК „Бард“ ООД",2008,,"Мария Василева",,,,,,Еми,,2019-05-20T12:37:49+03:00,2019-05-20T12:44:01+03:00
15872,"Дългата разходка","Една истинска история за пътя към свободата",,"Славомир Равич","Богдана Паскалева",,хартия,304,мека,,"·········· Документална проза",978-954-2908-14-2,,"първо (не е указано)","Студио Арт Лайн",2011,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-09-15T19:01:15+03:00,2022-08-14T12:14:49+03:00
16507,"Елизабет Тейлър","Клеопатра на Холивуд",,"София Бенуа","Татяна Ангелова",,хартия,232,мека,,"···················· Биографии и автобиографии",978-619-153-128-8,,,"Издателство „Паритет“",2017,,,,,,,,Еми,,2022-01-14T14:20:30+02:00,2022-01-14T14:36:07+02:00
4982,Жега,,,"Ричард Касъл","Емануил Томов",,хартия,272,мека,"Полицейско криминале; Трилър","·········· Криминална проза",978-954-2928-36-2,,първо,"„Pro Book“",2011,,"Емануил Томов",,,,,,NEVIDIMIA,,2018-03-18T13:23:53+02:00,2020-08-29T19:50:37+03:00
9709,"Забранени нощи",,,"Керелин Спаркс","Радка Русева",,хартия,384,мека,"Романтично фентъзи","···················· Фентъзи",978-954-2969-49-5,,първо,"Тиара Букс",2015,,"Яна Иванова",,,,,,Silverkata,,2019-05-15T15:40:57+03:00,2020-10-21T09:12:37+03:00
2448,Землемория,"пълно издание",,"Урсула Ле Гуин","Катя Петрова; Мария Кръстева",,хартия,608,Мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-585-400-6,"Велики майстори на фентъзи и фантастика",,"ИК „Бард“ ООД",2002,,,,,,,,Ripcho,,2017-07-02T09:34:45+03:00,2017-07-24T22:33:14+03:00
