id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15806,"Спомени от полунощ",,,"Сидни Шелдън","Теодора Давидова",,хартия,272,мека,,"·········· Трилър",954-585-017-5,"Съвременни романи","трето (не е указано)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2021-08-30T10:50:12+03:00,2021-08-30T11:01:07+03:00
17863,"Отвъд полунощ",,,"Сидни Шелдън","Дафина Китанова",,хартия,384,мека,,"·········· Трилър",954-585-008-6,"Съвременни романи",,"ИК „Бард“ ООД",1999,,,,,,,,Еми,,2022-10-28T10:23:06+03:00,2022-10-31T13:57:47+02:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
3462,"Насън и наяве",,,"Сидни Шелдън","Крум Бъчваров",,хартия,304,мека,"Криминална литература; Трилър","·········· Трилър",978-954-584-116-3,"Съвременни романи","първо (допечатка)","ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2017-10-24T13:05:18+03:00,2020-11-30T12:35:36+02:00
6748,"Вятърните мелници на боговете",,,"Сидни Шелдън","Олга Дончева; Зоя Любенова",,хартия,384,мека,,"·········· Трилър",954-508-011-6,"Съвременни романи",,"Издателска група Матекс",1993,,"Мария Енчева; Росица Кечева",,,"Мария Иванова","Камен Стоянов",,Еми,debora,2018-08-02T21:14:51+03:00,2019-02-28T09:25:31+02:00
14172,"Пясъците на времето",,,"Сидни Шелдън","Юрий Михайлов",,хартия,304,мека,"Любовен роман","·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1998,,,,,,,,Еми,,2020-11-30T10:51:43+02:00,2020-11-30T11:00:43+02:00
4875,"Тънки сметки",,,"Сидни Шелдън","Емилия Желязкова",,хартия,224,мека,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1998,,"Лилия Анастасова",,,,,,Еми,,2018-03-06T12:56:47+02:00,2019-02-28T09:48:00+02:00
4869,"Гневът на ангелите",,,"Сидни Шелдън","Теодора Генова",,хартия,352,мека,,"·········· Трилър",,"Съвременни романи",,"ИК „Бард“ ООД",1998,,"Ани Николова",,,,,,Еми,,2018-03-06T10:20:26+02:00,2019-02-28T09:46:23+02:00
11757,"Диамантената династия",,,"Сидни Шелдън","фирма ""Качин"": Йорданка Пенкова; Людмила Русева",,хартия,416,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,"Емилия Масларова",,,,,,Еми,,2020-02-01T16:08:25+02:00,2020-02-01T16:21:31+02:00
4775,"Ако утрото настъпи",,,"Сидни Шелдън","Борис Дамянов",,хартия,368,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,,,,,,,Еми,,2018-02-26T11:33:06+02:00,2023-08-18T21:42:25+03:00
