id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18909,"В пламъка на страстта",,,"Нора Робъртс","Виктория Нанкинова; Богомил Сеизов",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-003-3,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T09:01:27+03:00,2023-06-20T15:17:28+03:00
18908,"Всичко е любов",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-005-X,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-06-19T08:54:42+03:00,2023-06-20T15:17:45+03:00
1106,"Границите на безкрая",,,"Лоис Макмастър Бюджолд","Георги Стоянов",,хартия,256,мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-05T08:57:54+02:00,2017-06-01T13:18:04+03:00
12375,"Графинята и Сребърния меч",,,"Хедър Греъм","Ангел Христов",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-455-024-2 (грешен)","Исторически любовни романи (Ирис)",,Ирис,1998,,"Правда Панова",,,,,,Еми,,2020-05-15T20:13:36+03:00,2020-05-15T20:51:51+03:00
19229,"Да изкушиш съдбата",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-004-1,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1998,,"Людмила Харманджиева",,,,,,Еми,,2023-08-28T11:31:46+03:00,2023-08-28T11:37:38+03:00
5906,"Десетата жертва",,,"Робърт Шекли","Мая Минкова",,хартия,128,мека,,"···················· Научна фантастика",954-8811-14-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1999,,"Янчо Чолаков",,,,,,vesi_libra,,2018-05-25T15:19:51+03:00,2021-06-10T10:35:13+03:00
18925,Джакпот,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-053-8,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-22T08:57:36+03:00,2023-06-22T09:04:30+03:00
16004,"Джийвс и мазния тип",,,"П. Г. Удхаус","Стоян Бабалев",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-39-X,,първо,"Издателска къща „Кронос“",1998,,"Пламен Мавров",,,,"агенция ""Агора""",,Еми,,2021-10-04T06:19:51+03:00,2024-03-24T14:54:46+02:00
11757,"Диамантената династия",,,"Сидни Шелдън","фирма ""Качин"": Йорданка Пенкова; Людмила Русева",,хартия,416,мека,,"·········· Трилър",,"Съвременни романи","второ (не е указано)","ИК „Бард“ ООД",1996,,"Емилия Масларова",,,,,,Еми,,2020-02-01T16:08:25+02:00,2020-02-01T16:21:31+02:00
14348,"Дързост и мечти",,,"Нора Робъртс","Даниела Кьорчева",,хартия,304,мека,,"·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1997,,"Анелия Христова",,,,,,Еми,,2020-12-30T07:53:30+02:00,2022-09-26T19:06:26+03:00
