id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8198,"Български притчи или пословици и характерни думи","На брой повече от 16 хиляди","част 2 (О-Я)","П. Р. Славейков",,,хартия,252,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"„Иванъ П. Славейковъ“",1897,,,,,,,,Karel,,2018-12-14T03:15:17+02:00,2018-12-14T23:18:44+02:00
3085,"Към кулата на зеления ангел",,"част 2","Тад Уилямс","Камен Костов",,хартия,752,мека,"Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-585-566-5,,първо,"ИК „БАРД“ ООД",2004,,"Иван Тотоманов",,,,,,vesi_libra,,2017-09-12T13:42:55+03:00,2023-11-08T16:24:34+02:00
7437,"Лошо място",,"част 2","Дийн Кунц","Жана Димитрова; Вера Георгиева",,хартия,240,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-409-126-2,"Трилър (Плеяда)",първо,"ИК „Плеяда“",1995,,"Весела Прошкова",,,,"Димитър Стоянов — Димо",,vesi_libra,,2018-10-08T13:35:34+03:00,2021-05-23T13:27:22+03:00
1294,"Четири след полунощ",,"част 2","Стивън Кинг","Йосиф Леви",,хартия,480,мека,Трилър,"···················· Хорър",954-404-027-7,,първо,"ИК „Ведрина“",1992,,"Иван Димитров",,,"Душка Кордова","Петър Станимиров",,Rinaldo,,2017-02-15T20:02:10+02:00,2017-05-23T19:43:45+03:00
528,Тютюн,,"част 2","Димитър Димов",,,хартия,432,твърда,"Епически роман; Исторически роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"десето (не е указано)","Български писател",1981,,"Татяна Пекунова",,"Олга Паскалева","Лиляна Диева","Георги Велев",,petya_pe,,2017-01-04T22:48:19+02:00,2022-11-16T09:03:21+02:00
13073,"Русия и българското националноосвободително движение 1856-1876","Документи и материали","Том 1, част 2",,,"О. Маждракова; З. Маркова; Т. Попсавова; Р. Радкова; В. Тилева; В. Тонев; М. Бирман; Н. Зуева; Д. Конобеев; Е. Шатохина",хартия,,твърда,История,"···················· История",,,,"Издателство на Българската академия на науките",1987,,"С. Прашкова",,"Е. Станкулов","К. Иванова","Л. Радева",,Karel,,2020-07-07T22:11:26+03:00,2020-07-08T00:55:21+03:00
6937,"Ултиматумът на Борн",,"част 2","Робърт Лъдлъм","Ефросина Ставрева; Йова Тодорова; Йорданка Пенкова",,хартия,368,мека,"Конспиративен трилър","·········· Трилър",954-415-034-X,"A Killer of a Thriller",първо,"Издателство „Свят“",1993,,"Красимира Абаджиева",,,,,,debora,,2018-08-18T08:46:41+03:00,2020-03-10T00:10:18+02:00
3356,"Душата на огъня",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-122-1 (ч.2)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T21:42:49+03:00,2017-10-13T21:54:13+03:00
9501,Гай-джин,,"част 2","Джеймс Клавел","Емилия Стаматова; Милена Лилова",,хартия,520,мека,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",954-8047-28-4,,"първо (не е указано)","Библиотека 48",1994,,"Милена Лилова",,,"Ц. Иванова",,,Еми,vesi_libra,2019-04-25T22:18:17+03:00,2021-07-28T11:20:36+03:00
8751,"Колоните на Сътворението",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-260-0 (ч. 2)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:46:08+02:00,2020-03-09T23:53:29+02:00
