id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6180,Ариел,,,"Александър Беляев","Ана Беливанова; Димитър Михайлов; Йосиф Събев",,хартия,400,мека,"Апокалиптична фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Избрани книги за деца и юноши",второ,"Издателство „Отечество“",1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев","Ясен Васев",,Karel,debora,2018-06-15T03:38:13+03:00,2018-06-16T15:44:41+03:00
13107,"Една любов в Париж",,,"Съмърсет Моъм","Катя Петрова; Димо Петров",,хартия,264,"мека с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",954-416-052-3,"Библиотека „Златни зърна“","второ (не е указано)","ИК „ВЕК 22“",1992,,,,,,"Ясен Васев",,debora,,2020-07-12T22:04:40+03:00,2020-07-12T22:35:09+03:00
9159,"Едноминутният мениджър",,,"Д-р Кенет Бланчард; Д-р Спенсър Джонсън","Огнян Йовков",,хартия,120,мека,,"·········· Научнопопулярна литература",,,първо,"Медицина и физкултура",1989,,"Емилия Николова",,"Николай Янчев","Мария Белова","Ясен Васев",,NMereva,,2019-03-15T22:48:05+02:00,2019-03-17T09:16:34+02:00
7489,"Избрани творби в десет тома","Къщата на котарака; Модест Миньон; Евина дъщеря; Гобсек","том 1","Оноре дьо Балзак","Мария Коева; Росица Ташева; Лилия Сталева; Любов Драганова",,хартия,544,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1983,"Силвия Вагенщайн","Лилия Сталева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:22:01+03:00,2021-12-10T20:28:46+02:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
7500,"Избрани творби в десет тома","Физиология на брака; Дребни несгоди на брачния живот","том 10","Оноре дьо Балзак","Дора Попова",,хартия,480,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,"Силвия Вагенщайн","Росица Ташева",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T20:27:35+03:00,2022-07-01T21:32:32+03:00
11176,"Избрани творби в десет тома","Лилия в долината; Херцогиня Дьо Ланже; Златоокото момиче","том 4","Оноре дьо Балзак","Дора Попова; Ерма Гечева; Марина Нитова",,хартия,520,"твърда с обложка","Епистоларен роман; Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева; Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:16:12+03:00,2022-07-01T21:37:28+03:00
11177,"Избрани творби в десет тома","Епизод от времето на терора; Дребни буржоа; Една тъмна афера; З. Маркас","том 5","Оноре дьо Балзак","Дора Попова",,хартия,476,"твърда с обложка","Класическа проза (XIX век)","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Симеон Хаджикосев",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:04+03:00,2022-07-01T21:28:02+03:00
11178,"Избрани творби в десет тома","Депутатът от Арси; Шуаните; Страст в пустинята","том 6","Оноре дьо Балзак","Дора Попова",,хартия,456,"твърда с обложка","Любовен роман; Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Мария Коева",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:29+03:00,2022-07-01T21:31:38+03:00
11179,"Избрани творби в десет тома","Селският лекар; Селският свещеник","том 7","Оноре дьо Балзак","Любов Драганова; Дора Попова",,хартия,474,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:22:50+03:00,2022-08-19T18:33:29+03:00
11180,"Избрани творби в десет тома","Шагренова кожа; Неизвестният шедьовър; Луи Ламбер","том 8","Оноре дьо Балзак","Пенка Пройкова",,хартия,400,"твърда с обложка",,"···················· Класически романи и повести",,,"второ; първо","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:23:16+03:00,2023-12-28T15:35:22+02:00
11181,"Избрани творби в десет тома","Търсене на абсолютното; Серафита","том 9","Оноре дьо Балзак","Пенчо Симов; Марина Нитова",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:23:37+03:00,2023-12-28T15:35:57+02:00
1137,"Информационни технологии за 9. и 10. клас","на средните общообразователни училища",,"Красимир Манев; Нели Манева",,,хартия,144,мека,Технологии,"···················· Учебна литература",954-426-293-8,,първо,"Издателска къща „Анубис“",2000,,"Христо Харитонов",,"Михаил Руев","Мария Зашева","Ясен Васев",,zelenkroki,,2017-02-06T10:43:30+02:00,2017-03-25T11:52:50+02:00
