id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10763,"Магьоснически огън",,,"Аня Баст","Zaharka; Vania; kaley; mishle55; Renesita",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"Zaharka; escapingthesun; Renesita",,,,,,Silverkata,,2019-08-19T18:43:06+03:00,2020-02-08T17:25:22+02:00
10764,"Магьосническа кръв",,,"Аня Баст","Ashlie; Zaharka; kaley; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,Zaharka,,,,,,Silverkata,,2019-08-19T18:51:22+03:00,2020-02-08T17:25:53+02:00
10765,"Магьосническо сърце",,,"Аня Баст","Zaharka; Luisi; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"naFarela; Zaharka",,,,,,Silverkata,,2019-08-19T18:56:55+03:00,2020-02-17T08:57:28+02:00
10766,"Магьосническа ярост",,,"Аня Баст","Zaharka; end1dream; Luisi; renesme_cullen",,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,"naFarela; Zaharka",,,,,,Silverkata,,2019-08-19T18:57:50+03:00,2020-03-08T07:48:45+02:00
10767,"Магията на Мика",,,"Аня Баст",Zaharka,,цифров,,,"Романтично фентъзи; Еротичен любовен роман; Любовен роман","···················· Фентъзи",,,първо,Читанка,2019,,naFarela,,,,,,Silverkata,,2019-08-19T18:58:49+03:00,2020-03-08T07:49:48+02:00
10014,"Четвъртият гроб под краката ми",,,"Даринда Джоунс",Zaharka,,цифров,,,"Любовно-криминален роман; Романтично фентъзи; Любовен роман","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T14:47:00+03:00,2019-08-31T15:26:30+03:00
10015,"Петият гроб отвъд светлинатa",,,"Даринда Джоунс",Zaharka,,цифров,,,"Любовно-криминален роман; Романтично фентъзи","···················· Фентъзи",,,първо,Читанка,2018,,sladcheto,,,,,,Silverkata,,2019-06-03T14:53:13+03:00,2019-08-31T15:27:26+03:00
10016,"Блясък; Сияние",,,"Даринда Джоунс",Zaharka,,цифров,,,"Романтично фентъзи; Любовен роман; Градско фентъзи","···················· Фентъзи",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-03T15:04:25+03:00,2019-08-31T15:34:42+03:00
14165,"Струва си да се бориш",,,"Ви Кийланд",Zaharka,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2020,,,,,,,,Silverkata,,2020-11-29T18:16:06+02:00,2020-12-09T20:31:23+02:00
14166,"Струва си да рискуваш",,,"Ви Кийланд",Zaharka,,цифров,,,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2020,,,,,,,,Silverkata,,2020-11-29T18:25:18+02:00,2020-12-14T16:01:17+02:00
10188,"Тази Коледа",,,"Джийни Муун",Zaharka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,ganinka,,,,,,Silverkata,,2019-06-09T16:31:38+03:00,2019-08-31T15:32:58+03:00
9168,"Всичко, което искам за Коледа",,,"Дженифър Грейсън",Zaharka,,цифров,,,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; sladcheto",,,,,,Еми,,2019-03-16T19:16:22+02:00,2019-06-09T16:15:34+03:00
12509,"Призована от сенките",,,"Карън Ченс","eli_uz; Roseto; Renesita; F0rang3l; Vania; Zaharka",,цифров,,,"Градско фентъзи; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",,,първо,Читанка,2020,,"Roseto; eli_uz; Renesita; Rosenrot; Zaharka",,,,,,Silverkata,,2020-05-24T21:42:58+03:00,2020-07-06T09:38:37+03:00
