id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
418,"Господството на Борн",,,"Ерик ван Ластбейдър","Милена Григорова",,хартия,416,мека,,"·········· Трилър",978-954-733-714-5,,,"ИК „Прозорец“ ЕООД",2011,,"Марин Гинев",,,,"Буян Филчев",,ventcis,,2016-12-31T09:19:30+02:00,2018-12-01T15:33:41+02:00
819,"Облакът Атлас",,,"Дейвид Мичъл","Магдалена Куцарова-Леви",,хартия,616,Мека,Антиутопия,"···················· Научна фантастика",978-954-733-757-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,Ripcho,,2017-01-21T14:19:31+02:00,2017-06-28T15:48:33+03:00
833,"Третото кралство",,,"Тери Гудкайнд","Деница Каракушева",,хартия,440,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-827-2,,първо,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Буян Филчев",,hammster,,2017-01-22T15:10:47+02:00,2020-02-03T09:04:22+02:00
1649,"Мед, маслини, октопод",,,"Кристофър Бакън","Петя Петкова",,хартия,240,мека,,,978-954-733-806-7,,,"ИК „Прозорец“ ЕООД",2014,,"Людмил Хайдутов",,,,"Яна Казакова",,ugaday,,2017-04-10T17:27:54+03:00,2017-04-10T17:27:54+03:00
2093,"Летният принц",,,"Алая Доун Джонсън","Богдан Русев",,хартия,336,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научна фантастика","···················· Научна фантастика",978-954-733-814-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Сунай Джамалъ",,Еми,,2017-05-29T12:29:11+03:00,2022-06-27T20:01:57+03:00
2415,"Нощни улици на лудостта",,,"Чарлс Буковски","Вергил Немчев; Калоян Игнатовски","Вергил Немчев; Калоян Игнатовски",хартия,258,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-722-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2011,,"Петя Петкова",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:10:55+03:00,2021-09-27T09:37:16+03:00
2416,"Още записки на стария мръсник",,,"Чарлс Буковски","Марин Загорчев",,хартия,200,мека,"Вулгарна проза; Записки; Есе; Интелектуална проза; Мемоари; Хумористична проза","···················· Съвременна проза: разкази и новели",978-954-733-876-0,"Библиотека КУЛТ",,"ИК „Прозорец“ ЕООД",2016,,"Калоян Игнатовски",,,,"Виктор Паунов",,NomaD,,2017-06-27T00:12:40+03:00,2021-09-27T08:30:42+03:00
2417,"Тежко без музика",,,"Чарлс Буковски","Вергил Немчев",,хартия,192,мека,,"···················· Съвременна проза: разкази и новели",978-954-733-768-8,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,,,NomaD,,2017-06-27T00:14:02+03:00,2023-03-24T11:24:52+02:00
2550,"Събуди се","Животът на Буда",,"Джак Керуак","Ирина Манушева",,хартия,152,мека,"Биография; Есе; Философско есе","···················· Есета",978-954-733-709-1,"Библиотека КУЛТ","първо (не е указано)","ИК „Прозорец“ ЕООД",2011,,"Надежда Розова",,,,"Виктор Паунов",,NomaD,,2017-07-22T02:01:13+03:00,2022-08-06T19:09:17+03:00
2928,"Любов в тъмни времена",,,"Саймън Монтефиоре","Йорданка Пенкова",,хартия,408,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-865-4,,първо,"ИК „Прозорец“",2016,,"Любослава Русева",,,,"Буян Филчев",,NMereva,,2017-09-03T21:09:23+03:00,2024-05-18T11:02:46+03:00
