id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3093,"Корсарят и статуята",,,"Костас Асимакопулос","Милко Цонев",,хартия,132,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Николай Гацов",,"Иван Кенаров","Пламен Антонов","Владимир Иванов",,gogo_mir,,2017-09-13T13:02:44+03:00,2017-09-13T13:02:44+03:00
3097,"Девойката от Фаньо",,,"Гюнтер Вайзенборн","Вилхелм Филипов",,хартия,144,мека,,,,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-09-13T21:31:27+03:00,2017-09-13T21:59:28+03:00
5529,"Последните царе на Туле",,,"Жан Малори","Алфред Керемидаров",,хартия,456,мека,"Културология; Антропология; Етнология; История; География","···················· Антропология и етнология",,,първо,"Книгоиздателство „Георги Бакалов“",1978,,"Жана Кръстева",,"Иван Кенаров","Ангел Златанов","Венцеслав Антонов",,Karel,,2018-04-20T11:53:17+03:00,2023-10-08T03:33:30+03:00
5702,"Пиратът Шарки",,,"Артър Конан Дойл","Владимир Божков; Виолета Чушкова;	 Красимира Тодорова","Жени Божилова",хартия,320,мека,"Класическа криминална литература; Приключенска литература; Морски приключения","···················· Класическа проза: разкази и новели",,,първо,"Държавно издателство — Варна",1973,,"Виолета Чушкова; Жени Божилова",,"Иван Кенаров","Константин Пасков","Стоимен Стоилов",,Karel,,2018-05-05T21:56:41+03:00,2018-05-06T12:35:22+03:00
5710,Люлката,,,"Алфонс Беднар","Лилия Георгиева-Левенсон",,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1975,,"Георги Досев",,"Ясен Васев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-06T22:18:53+03:00,2022-02-23T00:51:05+02:00
5754,"Съчинения в шест тома","Морският вълк; Майкъл, братът на Джери","том 1","Джек Лондон","Цветан Стоянов","Христо Стефанов",хартия,572,"твърда с обложка","Съвременен роман (XX век); Екзистенциален роман; Философски роман; Анималистичен роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов",,,"Добринка Mapинкова","Иван Кенаров",,Karel,,2018-05-10T22:18:24+03:00,2022-01-27T00:52:34+02:00
5755,"Съчинения в шест тома","Белю Пушилката; Белият зъб; Дивото зове","том 2","Джек Лондон","Сидер Флорин; Асен Христофоров","Христо Стефанов",хартия,584,"твърда с обложка","Съвременна проза (XX век); Творби за животни (анималистична проза); Детска приключенска литература; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Анелия Бошнакова",,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:18:36+03:00,2018-07-14T18:04:01+03:00
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
5757,"Съчинения в шест тома","Разкази и новели","том 4","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Иво Николов; Сидер Флорин","Христо Стефанов",хартия,526,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,,"Добринка Маринкова; Светла Карагеоргиева","Иван Кенаров",,Karel,,2018-05-10T22:19:05+03:00,2018-07-14T18:13:08+03:00
5758,"Съчинения в шест тома","Разкази и новели","том 5","Джек Лондон","Анелия Бошнакова; Борис Дамянов; Желяз Янков; Сидер Флорин; Тодор Вълчев","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева; Светлана Тодорова",,,"Добринка Маринкова","Иван Кенаров",,Karel,,2018-05-10T22:19:16+03:00,2018-07-14T18:18:44+03:00
5961,"Под вулкана",,,"Малкълм Лоури","Спас Николов; Ал. Ничев (стихове)",,хартия,416,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1982,,"Владимир Трендафилов",,"Николай Пекарев","Божидар Петров","Александър Поплилов",,Karel,,2018-05-30T13:31:58+03:00,2022-02-24T00:42:31+02:00
