id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
14561,"Синият път",,,"Кенет Уайт","Николай Кънчев",,хартия,152,мека,Пътепис,"···················· Пътешествия и експедиции",,"Библиотека „Факел“","първо (не е указано)",Профиздат,1988,,"Красимир Мирчев",,"Камен Стоянов","Марияна Иванова","Николай Алексиев",,ventcis,,2021-01-20T14:38:24+02:00,2021-05-05T08:18:37+03:00
14222,"Автобус за някъде",,,"Илия Михайлов",,,хартия,96,мека,,"···················· Съвременни български романи и повести",978-954-684-474-3,,първо,"„Беллопринт“ ООД",2020,,"Георги К. Спасов",,,,"Катрин Малинова","Дияна Николова; Ванеса Тонова; Георги Такев; Гергана Пашова; Иванка Стойкова; Илиян Костадинов; Катерина Котова; Моника Атанасова; Стела Янкова; Тереса Танкова; Тони Илиева",ventcis,,2020-12-08T08:43:54+02:00,2020-12-15T17:46:23+02:00
10232,Мефисто,,,"Джон Банвил","Иглика Василева",,хартия,240,мека,"Постмодерен роман; Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-437-097-8,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,ventcis,,2019-06-13T13:53:51+03:00,2021-02-11T09:51:39+02:00
9893,"Когато вали",,,"Илия Михайлов",,,хартия,112,мека,"Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-954-684-455-2,,първо,„Беллопринт“,2019,,"Георги Спасов",,,,,,ventcis,,2019-05-30T18:31:59+03:00,2019-07-30T21:42:56+03:00
9800,Торбарите,,"книга 2","Харолд Робинс","Ивайла Нецова",,хартия,304,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:25:53+03:00,2019-08-19T14:46:39+03:00
9797,Торбарите,,"книга 1","Харолд Робинс","Ивайла Нецова",,хартия,294,мека,"Съвременен роман (XX век); Социален роман; Семеен роман; Роман за съзряването; Еротичен любовен роман","···················· Съвременни романи и повести",,"Американски романи",,"Издателска къща „М-Л“",1992,,,,,,,,ventcis,,2019-05-21T12:02:06+03:00,2019-08-19T14:45:16+03:00
9305,"Един янки в двора на крал Артур",,,"Марк Твен","Петър Божков",,хартия,336,твърда,"Исторически роман; Рицарски приключенски роман; Приключенска фантастика; Съвременен роман (XX век); Роман на нравите","·········· Приключенска литература",954-9559-21-1,Шедьовър,"второ (не е указано)","Захарий Стоянов",1998,,"Иван Гранитски",,,,"Петър Добрев",,ventcis,,2019-03-29T11:31:49+02:00,2020-11-10T05:46:29+02:00
9056,"Пътешествия с Чарли","Аз търсих Америка",,"Джон Стайнбек","Кръстан Дянков",,хартия,224,"твърда с обложка",Пътепис,"···················· Пътешествия и експедиции",,,,"Държавно издателство — Варна",1965,,"Лиляна Александрова",,"Иван Кенаров","Георги Иванов","Иван Кьосев",,ventcis,,2019-03-04T09:39:39+02:00,2019-03-18T07:28:19+02:00
9050,"Един ден от залеза на света",,,"Уилям Сароян","Людмил Люцканов",,хартия,208,мека,"Социален роман; Съвременен роман (XX век)","···················· Класически романи и повести",978-954-597-372-7,Класика,първо,"ИК ФАМА",2010,,,,,"Олга Стоянова",,,ventcis,,2019-03-03T10:26:41+02:00,2020-10-17T22:24:47+03:00
