id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10333,"Тропическо животно",,,"Педро Хуан Гутиерес","Еми Барух",,хартия,376,мека,,"···················· Съвременни романи и повести",978-954-491-496-7,"Кубинската поредица",първо,"Издателска къща Жанет 45",2009,,,,,,"Бабак Салари",,Еми,,2019-06-24T12:14:55+03:00,2019-06-24T12:26:21+03:00
5425,"Разказ, време и реалност в старогръцката литература",,,"Богдан Богданов",,,хартия,,,,"···················· Литературознание",,,,"Издателство „Жанет 45“",2012,,,,,,,,NomaD,,2018-04-13T22:27:03+03:00,2018-04-13T22:28:14+03:00
10318,"Кралят на Хавана",,,"Педро Хуан Гутиерес","Еми Барух",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-491-404-2,"Кубинската поредица",първо,"Издателска къща Жанет 45",2008,,,,,,,,Еми,,2019-06-23T15:59:22+03:00,2019-06-23T16:10:52+03:00
9982,"Мръсна хаванска трилогия",,,"Педро Хуан Гутиерес","Еми Барух; Елианна Лилова",,хартия,412,мека,"Пикаресков роман","···················· Съвременни романи и повести",978-954-491-364-9,Отвъд,"второ (преработено)","Издателска къща Жанет 45",2007,,,,,,"Диана Иванова",,Еми,vesi_libra,2019-06-02T18:23:57+03:00,2020-08-27T13:53:24+03:00
19718,Чамкория,,,"Милен Русков",,,хартия,548,твърда,,"···················· Съвременни български романи и повести","978-619-186-378-5; 978-619-186-379-2",,"второ преработено","Издателство „Жанет 45“",2017,,,,,,"Румен Жеков; lostbulgaria.com (снимка)",,Еми,,2023-12-06T09:10:08+02:00,2023-12-06T09:15:59+02:00
16649,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-523-9; 978-619-186-524-6",,,"ИК Жанет 45",2019,,"Биляна Радославова",,,,"Теодор Ушев",,Еми,,2022-02-09T09:44:19+02:00,2022-02-09T10:00:24+02:00
1549,"Пътуване с лек багаж",,,"Туве Янсон","Анелия Петрунова",,хартия,164,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-491-815-6,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2012,"Нева Мичева","Веселина Георгиева",,,,,,petya_pe,,2017-03-27T20:05:36+03:00,2022-02-22T16:11:41+02:00
1811,Проблясък,"Силата на мигновените решения",,"Малкълм Гладуел","Елка Виденова",,хартия,304,мека,"самопознание и самопомощ; приложна психология",,978-619-186-224-5,,първо,"Издателство Жанет 45 ООД",2016,,"София Несторова",,,,"Райчо Станев",,ugaday,,2017-05-05T17:23:51+03:00,2017-05-12T16:15:15+03:00
16151,"Български хроники","История на нашия народ от 2137 пр. Хр. до 1453 сл. Хр.","том 1","Стефан Цанев",,,хартия,508,"мека; твърда",,"···················· Българска историческа проза","978-954-528-749-7; 978-954-491-344-1",,първо,"Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Никола Кицевски; Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:28:03+03:00,2021-10-22T06:49:24+03:00
16152,"Български хроники","История на нашия народ от 1453 до 1878 г.","том 2","Стефан Цанев",,,хартия,352,"мека; твърда",,"···················· Българска историческа проза","978-954-528-728-2; 978-954-491-338-0",,"допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2007,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T06:44:09+03:00,2021-10-22T06:51:21+03:00
16153,"Български хроники","История на нашия народ от 1878 до 1943 г.","том 3","Стефан Цанев",,,хартия,560,"мека; твърда",,"···················· Българска историческа проза","978-954-398-061-1; 978-954-491-660-2",,"второ допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“",2010,,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-10-22T07:04:00+03:00,2021-10-22T07:10:42+03:00
1562,"Така ми е",,,"Бояна Петкова",,"Георги Господинов",хартия,44,Мека,,"···················· Съвременна българска поезия",978-954-491-335-9,,първо,"ИК „Жанет 45“ ООД",2007,,"Георги Господинов",,,,,,petya_pe,,2017-03-30T16:24:54+03:00,2017-03-30T16:24:54+03:00
14623,"Бели зъби",,,"Зейди Смит","Невена Дишлиева-Кръстева",,хартия,632,мека,,"···················· Съвременни романи и повести",978-619-186-062-3,Отвъд,първо,"Издателска къща „Жанет 45“",2014,,"Надежда Розова",,,,,,vesi_libra,,2021-02-15T12:52:56+02:00,2021-02-15T13:19:23+02:00
17954,"Писма от Туве",,,"Туве Янсон","Анелия Петрунова","Буел Вестин; Хелен Свенсон",хартия,544,мека,,"···················· Биографии и автобиографии",978-619-186-541-3,,първо,"Издателство Жанет 45",2019,,"Веселина Георгиева",,,,,,Silverkata,,2022-11-12T09:54:07+02:00,2022-11-12T10:14:03+02:00
12323,Лято,,,"Илиян Любомиров",,,хартия,60,"мека със сгъвка",,"···················· Българска класика: поезия",978-619-186-265-8,,първо,"Издателство „Жанет 45“ ООД",2016,,"Недялко Славов",,,,"Невена Ангелова",,Еми,,2020-05-07T12:09:29+03:00,2020-05-07T12:44:02+03:00
295,"Богът на дребните неща",,,"Арундати Рой","Леда Милева",,хартия,384,мека,"Семеен роман; Семейна драма; Социална драма","···················· Съвременни романи и повести",978-954-491-501-8,Отвъд,второ,"„Жанет 45“",2009,,"Жени Божилова",,,,"Санджийв Саит",,ventcis,,2016-12-17T12:21:40+02:00,2019-09-08T02:55:37+03:00
1323,"Любовта на 35-годишната жена",,,"Калин Терзийски",,,хартия,158,Мека,Разкази,"···················· Съвременна българска проза: разкази и новели",978-954-491-641-1,,първо,"Издателство „Жанет 45“",2010,,,,,,"Христо Гочев",,petya_pe,,2017-02-16T21:40:50+02:00,2017-02-16T21:40:50+02:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
17972,"Имам нещо да ти кажа",,,"Константин Трендафилов",,,хартия,70,мека,,"···················· Съвременна българска поезия",978-619-186-770-7,,първо,"Издателство „Жанет 45“",2022,,"Кристин Димитрова",,,,"Никола Борисов (фотография)",,Еми,,2022-11-15T09:45:47+02:00,2022-11-15T09:58:06+02:00
16693,"Седем добри години",,,"Етгар Керет","Милена Варзоновцева",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-162-0,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2015,,"Нева Мичева",,,,,,Еми,,2022-02-22T15:50:11+02:00,2022-02-22T16:10:37+02:00
5942,"Български хроники","История на нашия народ от 1943 до 2007 г.","том 4","Стефан Цанев",,,хартия,464,"твърда; мека",,"···················· Българска документална проза","978-954-528-944-6; 978-954-491-568-1",,"първо; последно допълнено и поправено","Книгоиздателска къща „Труд“; Издателска къща „Жанет 45“","2009; 2010",,"Мирослава Бенковска",,,"Стефка Иванова","Виктор Паунов",,Еми,,2018-05-28T22:06:49+03:00,2023-02-28T10:23:44+02:00
16955,Четвъртък,,,"Здравка Евтимова",,,хартия,270,мека,,"···················· Съвременни български романи и повести",954-491-135-9,,първо,"Издателска къща „Жанет 45“",2003,,,,,,,,Еми,,2022-04-18T09:15:58+03:00,2022-04-18T09:24:25+03:00
16956,"Кръв от къртица",,,"Здравка Евтимова",,,хартия,220,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-221-5,,първо,"Издателска къща „Жанет 45“",2005,,"София Несторова",,,,"Димитър Келбечев",,Еми,,2022-04-18T09:31:10+03:00,2022-04-18T09:39:19+03:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
16702,"Изведнъж на вратата се чука",,,"Етгар Керет","Милена Варзоновцева",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-033-3,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2014,,"Нева Мичева",,,,"Аня Каим (снимка на автора)",,Еми,,2022-02-24T09:47:35+02:00,2022-02-24T10:53:57+02:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
336,"Токио: отменен",,,"Рана Дасгупта","Невена Дишлиева-Кръстева",,хартия,456,мека,"Съвременна проза (XXI век); Фентъзи","···················· Съвременни романи и повести",978-954-491-703-6,Отвъд,първо,"Издателство „Жанет 45“",2011,,"Жени Божилова",,,,,,Alex_MM,,2016-12-23T16:07:46+02:00,2020-02-13T21:06:34+02:00
10064,Изключителните,"История на успеха",,"Малкълм Гладуел","Мария Йолова",,хартия,328,мека,,"···················· Бизнес",978-954-491-653-4,"Шеста кохорта",първо,"Издателска къща Жанет 45",2010,,"Невена Кръстева-Дишлиева",,,,,,Еми,,2019-06-05T10:49:26+03:00,2019-06-05T11:03:04+03:00
10325,"Книгата на всички неща",,,"Хюс Кайер","Мария Енчева",,хартия,120,твърда,,"···················· Романи и повести за деца",978-619-186-304-4,,първо,"Жанет 45 ООД",2017,,"София Несторова",,,,,"Люба Халева",debora,,2019-06-23T22:41:44+03:00,2019-06-23T23:12:25+03:00
10072,Затворисърце,,,"Константин Трендафилов",,,хартия,312,мека,,"···················· Съвременни български романи и повести",978-619-186-314-3,,първо,"Жанет 45",2017,,"Кристин Димитрова",,,,"Калоян Зарков",,Еми,,2019-06-05T20:46:56+03:00,2022-11-15T09:32:48+02:00
12140,"Естествен роман",,,"Георги Господинов",,,хартия,188,твърда,,"···················· Съвременни български романи и повести","978-619-186-191-0 (твърди корици)",,единадесето,"Жанет 45 ООД",2015,,,,,,,,debora,,2020-03-25T06:28:34+02:00,2020-03-25T07:01:00+02:00
1390,"Церебрална поезия",,,"Росен Карамфилов",,,хартия,70,Мека,,"···················· Съвременна българска поезия",978-619-186-237-5,,първо,"Издателство „Жанет 45“",2016,,"Георги Господинов",,,,,"Кольо Карамфилов",petya_pe,,2017-02-21T22:10:54+02:00,2017-02-21T22:10:54+02:00
13681,"Фини прахови частици",,,"Ангел Игов",,,хартия,196,,"Съвременна проза (XXI век)","···················· Съвременни български романи и повести",978-619-186-376-1,,първо,"Жанет 45 ООД",2017,,"Борис Минков",,,,,,Karel,,2020-09-20T06:01:52+03:00,2020-09-20T06:40:06+03:00
12155,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,мека,,"···················· Съвременни български романи и повести","978-619-186-198-9 (меки корици)",,пето,"Издателска къща „Жанет 45“",2015,,"Биляна Радославова",,,,,,debora,,2020-03-27T00:21:11+02:00,2021-02-15T18:02:39+02:00
1404,Трусът,,,"Илия Николчин",,,хартия,260,мека,"Документална проза; Исторически роман","···················· Българска историческа проза",978-619-186-256-6,,първо,"Издателство „Жанет 45“",2016,,,,,,,,Petarkalpakchiev,,2017-02-23T16:42:54+02:00,2021-07-01T19:44:51+03:00
1416,"Фитнес за женската душа","21 истории на жени",,"Събка Дякова — Чехович",,,хартия,160,Мека,,"···················· Съвременна българска проза: разкази и новели",978-954-491-810-1,,първо,"Издателство „Жанет 45“",2012,,"Начо Христосков",,,,,"Васил Стоев",petya_pe,,2017-02-24T21:24:51+02:00,2017-09-16T12:48:52+03:00
18826,"Направени от вина",,,"Йоанна Елми",,,хартия,328,мека,,"···················· Съвременни български романи и повести",978-619-186-684-7,,първо,"Издателство „Жанет 45“",2021,,"Георги Господинов",,,,"Люба Халева",,Еми,,2023-06-02T09:01:06+03:00,2023-06-02T09:08:03+03:00
1163,"Не ти завиждам, Ной",,,"Борис Пасков",,,хартия,30,мека,,"···················· Съвременна българска поезия",954-491-019-0,,Първо,"Издателство „Жанет 45“",1997,,,,,,,,Etlana,,2017-02-08T18:53:10+02:00,2017-12-09T12:50:38+02:00
18573,"Изплези си езика",,,"Ма Дзиен","Стефан Русинов",,хартия,96,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-049-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2014,,"Мая Ненчева; Нева Мичева",,,,,"Люба Халева",Еми,,2023-04-12T07:15:40+03:00,2023-05-13T08:59:20+03:00
17043,"И други истории",,,"Георги Господинов",,,хартия,104,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-068-9,,първо,"Издателска къща „Жанет 45“",2001,,,,,,"Георги Панамски (снимка автор)",,Еми,,2022-05-03T08:56:30+03:00,2022-05-03T09:09:51+03:00
17044,"6 тъжни разказа, 1 весел + 1 интерактивен",,,"Русана Бърдарска",,"Русана Бърдарска",хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-104-9,,първо,"Издателска къща „Жанет 45“",2002,,"Русана Бърдарска",,,,,,Еми,,2022-05-03T09:26:07+03:00,2022-05-03T09:34:21+03:00
12188,Кротките,,,"Ангел Игов",,,хартия,196,мека,,"···················· Съвременни български романи и повести",978-619-186-172-9,,първо,"Жанет 45 ООД",2015,,"Борис Минков",,,,"Иво Рафаилов",,debora,,2020-04-03T08:54:10+03:00,2020-04-26T14:26:02+03:00
16541,Американа,,,"Чимаманда Нгози Адичи","Бистра Андреева",,хартия,628,мека,,"···················· Съвременни романи и повести",978-619-186-564-2,Отвъд,първо,"Издателство Жанет 45",2020,,"Мария Пипева",,,,,,essen,,2022-01-18T09:59:03+02:00,2022-01-18T10:20:47+02:00
10911,"Английски за гълъби",,,"Стивън Келман","Бистра Андреева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-619-186-104-0,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Радулова",,,,,"Холи Макдоналд",debora,,2019-09-08T01:15:07+03:00,2020-06-08T11:50:16+03:00
18595,"Театрална география, истории, личности",,,"Стефан Янков",,,хартия,524,"мека; твърда","Изкуство; Кино и филмово изкуство; Театър; Автобиография; Мемоари","···················· Българска документална проза","978-619-186-512-3; 978-619-186-513-0",,първо,"Издателство „Жанет 45“",2019,,"Никола Вандов",,,,"Кирил Златков",,Еми,,2023-04-15T07:18:51+03:00,2023-04-15T07:30:41+03:00
5543,"Моята орис",,,"Паринуш Сании","Людмила Янева",,хартия,532,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-186-043-2,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Розова",,,,,,Еми,,2018-04-21T18:43:07+03:00,2020-02-03T09:19:56+02:00
13497,"Честна измама",,,"Туве Янсон","Антоанета Приматарова",,хартия,176,мека,,"···················· Съвременни романи и повести",978-619-186-141-5,Отвъд,"второ преработено","Жанет 45",2015,,"Веселина Георгиева",,,,"Люба Халева",,Еми,,2020-08-27T13:44:55+03:00,2021-05-07T10:04:49+03:00
198,"Будистки плаж",,,"Васил Георгиев",,"Борис Минков",хартия,133,мека,,,978-954-491-581-0,,второ,"Издателска къща „Жанет 45“",2009,,"Борис Минков",,"Георги Станков",,,,dao,,2016-12-08T15:48:45+02:00,2016-12-12T09:00:50+02:00
3273,"Балканска сага",,,"Кармен Мишу",,,хартия,656,Мека,Проза,"·········· Исторически романи и повести",978-619-186-119-4,,Второ,"Издателство „Жанет 45“ ООД",2015,,,,,,"Венета Атанасова",,NEVIDIMIA,,2017-10-05T11:08:07+03:00,2019-07-25T12:19:58+03:00
16329,"Дъщерята на скулптора",,,"Туве Янсон","Анелия Петрунова",,хартия,124,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-164-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2015,,"Веселина Георгиева",,,,,,Silverkata,,2021-12-04T21:56:43+02:00,2021-12-04T22:22:34+02:00
13772,"Книгата на Лила",,,"Алис Албиния","Надежда Розова",,хартия,444,мека,,"···················· Класически романи и повести",978-619-186-063-0,"Индийската поредица",първо,"Жанет 45",2014,,"София Несторова",,,,,,Еми,,2020-10-05T11:48:45+03:00,2020-10-05T11:58:29+03:00
11726,"Нокаут за МС (множествена склероза)",,,"Таня Бейрийска",,,хартия,104,мека,,"···················· Здраве и алтернативна медицина",978-619-186-389-1,,първо,"Жанет 45",2017,,,,,,"Христо Гочев",,Еми,,2020-01-27T14:21:42+02:00,2020-01-27T14:28:12+02:00
17614,"Резерват за хора и вълци",,,"Здравка Евтимова",,,хартия,296,мека,,"···················· Съвременни български романи и повести",978-619-186-720-2,,първо,"Издателство „Жанет 45“",2022,,"Красимир Лозанов",,,,"Христо Гочев",,Еми,,2022-09-16T09:13:22+03:00,2022-09-16T09:55:25+03:00
9938,"Без нея",,,"Рей Клуун","Мария Енчева",,хартия,296,мека,,"···················· Биографии и автобиографии",978-954-491-570-4,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Манол Пейков",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T16:56:17+03:00,2019-09-08T02:49:58+03:00
9939,"Отива една жена при лекаря",,,"Рей Клуун","Мария Енчева",,хартия,352,мека,,"···················· Биографии и автобиографии",978-954-491-540-7,Отвъд,първо,"Издателска къща Жанет 45 ООД",2009,,"Христо Карастоянов",,,,"Уолтър Уайт",,Еми,debora,2019-06-01T17:07:46+03:00,2019-09-08T02:49:15+03:00
19668,"В пукнатините на канона","Провинции, аероплани, лексикони",,"Георги Господинов",,,хартия,316,мека,,"···················· Българска публицистика",978-619-186-659-5,,първо,"Издателство „Жанет 45“",2021,,"Биляна Курташева",,,,"Иво Рафаилов",,Еми,,2023-11-23T09:39:34+02:00,2023-11-23T09:48:44+02:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
