id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3340,"Военни записки 1939-1944",,,"Антоан дьо Сент-Екзюпери","Констанца Дянкова",,хартия,176,твърда,"Мемоари; Исторически роман","···················· Биографии и автобиографии",,"Световна военна белетристика",първо,"Военно издателство",1988,,"Емил Елмазов",,"Гичо Гичев","Славка Миленова","Маруся Майдачевска",,vesi_libra,,2017-10-11T10:55:46+03:00,2018-03-22T20:19:44+02:00
8738,Мургаш,,,"Добри и Елена Джурови",,,хартия,792,"твърда с обложка",,"···················· Българска документална проза",,,трето,"Военно издателство",1976,,"Христо Минчев",,,"Елисавета Зорова",,,Еми,,2019-02-01T08:27:29+02:00,2019-02-01T08:36:11+02:00
8485,Непобедени,,,"Димитър Симидов",,,хартия,256,"твърда с обложка",,"···················· Българска военна проза",,,,"Държавно военно издателство",1968,,"Рангел Игнатов",,"Петър Кръстев","Тодор Попов","Лиляна Борисова",,Еми,,2019-01-08T14:41:10+02:00,2019-01-08T14:49:09+02:00
15141,"Само ти, солдатино чудесни",,,"Иван Вазов",,"Христо Йорданов",хартия,284,твърда,,"···················· Българска класика: поезия",,"Дълг. Военно-литературно наследство",,"Военно издателство",1981,,"Неда Антонова",,,"Славка Миленова","Божидар Икономов",,Еми,,2021-05-08T18:59:36+03:00,2021-05-08T19:10:58+03:00
16945,"Много дни до есента",,,"Владо Даверов",,,хартия,148,мека,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","Военно издателство",1987,,"Рашко Сугарев",,"Гичо Гичев","Димитър Матеев","Георги Трифонов",,Еми,,2022-04-15T14:23:10+03:00,2022-04-15T14:33:42+03:00
13370,Гладиаторът,,,"Петър Бобев",,,хартия,272,мека,"Детска и юношеска литература; Исторически приключенски роман","···················· Българска историческа проза",,"Библиотека „Аз съм българче“",първо,"Военно издателство",1988,,"Рашко Сугарев",,"Гичо Гичев","Цветанка Николова","Ани Бобева",,debora,,2020-08-15T10:14:40+03:00,2020-08-15T10:46:53+03:00
10043,"Ония сънни, радостни години",,,"Мирон Иванов",,,хартия,112,мека,,"·········· Хумор и сатира",,,първо,"Военно издателство",1990,,"Христо Пелитев","Емил Елмазов","Огнемир Киров","Цветанка Николова","Николай Пекарев",,vesi_libra,,2019-06-04T10:13:38+03:00,2023-09-16T14:34:05+03:00
5436,"Площадката на празненствата",,,"Хаяши Кьоко","Нели Чалъкова",,хартия,140,,"Съвременна проза (XX век); Документална проза; Мемоари","···················· Мемоари",,,,"Държавно военно издателство",1980,,"Рашко Сугарев",,"Красимира Деспотова","Цветанка Николова","Христо Алексиев",,Karel,,2018-04-15T17:57:57+03:00,2018-07-08T20:53:42+03:00
17215,"Магазинче за убийства",,,"Фани Цуракова",,,хартия,152,мека,,"···················· Българска криминална проза",,,"първо (не е указано)","Военно издателство",1990,,"Рашко Сугарев",,"Гичо Гичев","Елисавета Зорова","Евгений Цанов",,Еми,,2022-06-20T11:43:04+03:00,2022-06-20T11:50:33+03:00
15170,"Мисията на майора",,,"Костадин Кюлюмов",,,хартия,216,"твърда с обложка","Военна проза","···················· Българска военна проза",,,първо,"Военно издателство",1981,,"Марчо Николов",,"Гичо Гичев","Елисавета Зорова","Красимира Деспотова",,Еми,vesi_libra,2021-05-13T07:43:10+03:00,2021-07-02T06:46:08+03:00
