id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2983,"Изстрел в гърба",,,"Николай Леонов","Малинка Баева; Петко Баев",,хартия,408,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1985,,"Елена Матева",,"Момчил Колчев","Маргарита Воденичарова","Николай Пекарев",,gogo_mir,,2017-09-06T19:15:01+03:00,2017-09-06T19:15:01+03:00
1408,"Мога да прескачам локви",,,"Алън Маршъл","Светлана Стефанова",,хартия,408,твърда,"Детска литература; Съвременна проза (XX век)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",КатеринаК,,2017-02-24T10:54:26+02:00,2022-04-12T15:44:26+03:00
70,Съчинения,"Незавършени произведения; Статии; Писма","том 5","Димитър Димов",,,хартия,448,"твърда с обложка",,"···················· Българска публицистика",,"Съчинения в пет тома","първо (не е указано)","Български писател",1975,"Кръстьо Куюмджиев","Светла Гюрова",,"Евгени Клинчаров","Любен Петров","Елена Маринчева",,vog,,2015-06-30T18:03:54+03:00,2024-04-04T12:34:50+03:00
12559,"За щастието",,,"Владислав Татаркевич","Правда Спасова; Валентин Томов",,хартия,408,мека,,"···················· Философия",,,първо,"Наука и изкуство",1986,,"Правда Асенова",,"Лиляна Радева","Бойка Панова","Светлозар Писаров",,Еми,,2020-05-26T20:59:59+03:00,2020-05-26T21:16:02+03:00
14351,"Синият аметист",,,"Петър Константинов",,,хартия,408,"твърда с обложка",,"···················· Българска историческа проза",,,"второ (не е указано)","Издателство „Христо Г. Данов“",1977,,"Никола Джоков",,"Веселин Христов","Найден Русинов","Здравко Захариев",,moosehead,,2020-12-30T13:51:18+02:00,2021-06-16T19:23:28+03:00
15919,"Жития на поети; Световно изложение",,,"Е. Л. Доктороу","Иглика Василева;аралампи Аничкин",,хартия,408,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"ДИ „Народна култура“",1989,,"Павлина Чохаджиева",,"Николай Пекарев","Езекил Лападатов","Стефан Десподов",,Еми,,2021-09-23T11:09:56+03:00,2021-09-23T11:22:10+03:00
1849,"Нощен ездач",,,"Робърт Пен Уорън","Цветелина Николова",,хартия,408,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Век“",първо,Профиздат,1988,,"Вениамин Младенов","Красимир Мирчев","Михаил Танев","Мария Иванова","Анжела Минкова",,VeGan,,2017-05-11T22:06:55+03:00,2021-05-05T12:56:23+03:00
8505,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,408,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Невена Захариева",,"Стефан Десподов","Методи Андреев","Ада Митрани",,Еми,,2019-01-10T12:36:35+02:00,2019-01-10T12:46:15+02:00
15932,"Пътища извървени","Записки на нелегалния партиен работник",,"Стефан Христов",,,хартия,408,"твърда с обложка",,"···················· Българска документална проза",,,първо,Партиздат,1979,,"Катя Топчиева",,"Тотю Данов","Борис Въжаров","Петър Тончев",,Еми,,2021-09-25T09:57:50+03:00,2021-09-25T10:13:58+03:00
6250,"Майстора и Маргарита",,,"Михаил Булгаков","Лиляна Минкова",,хартия,408,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Интелектуален (експериментален) роман; Любовен роман; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,,"второ (преработено)","ДИ „Народна култура“",1981,,"София Бранц",,"Николай Пекарев","Александър Димитров","Стефан Десподов",,Karel,debora,2018-06-21T22:09:46+03:00,2021-06-16T10:21:23+03:00
