id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10470,"Гъбена чорбица",,,"Елица Стойнева",,,хартия,24,мека,,"···················· Приказки",978-619-231-003-5,,,Верен,2017,,"Юлияна Ненова",,,,,"Елица Стойнева",Еми,,2019-07-13T20:09:55+03:00,2019-07-13T20:16:26+03:00
10471,"Дефиниция на християнството",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,хартия,114,мека,,"·········· Научнопопулярна литература",978-619-7015-34-8,,,Верен,2014,,"Даниела Дойчинова",,,,"Здравко Ненов",,Еми,,2019-07-13T20:20:15+03:00,2020-08-27T18:33:10+03:00
10486,"Забравената заповед: „Бъдете свети!“",,,"Уилиям Макдоналд","Екатерина Абаджиева",,хартия,216,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-98-0,,,Верен,2017,,,,,,"Dieter Otten, Bergneustadt",,Еми,,2019-07-14T13:16:13+03:00,2020-09-22T10:08:01+03:00
10491,"Иисус наша съдба",,,"Вилхелм Буш","Димитър Цицелков",,хартия,284,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-46-1,,,Верен,2014,,,,,,"Здравко Ненов",,Еми,,2019-07-14T14:35:24+03:00,2021-02-27T10:19:55+02:00
10492,"Иисус нашият шанс",,,"Вилхелм Буш","Емилия Бочева",,хартия,152,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-50-8,,"второ (не е указано)",Верен,2014,,"Юлиана Балканджиева",,,,"Здравко Ненов",,Еми,,2019-07-14T14:46:00+03:00,2020-06-28T16:50:50+03:00
10493,"Истинско следване на Христос",,,"Уилиям Макдоналд","Ясен Дамянов; Красимира Ненова (стихове)",,хартия,96,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-57-7,,"второ (не е указано)",Верен,2014,,"Юлиана Балканджиева",,,,,,Еми,,2019-07-14T16:03:37+03:00,2020-09-19T20:04:20+03:00
10495,"Ключови библейски понятия",,,"проф. д-р Дейвид Гудинг; проф. д-р Джон Ленокс","Венцеслава Узунова",,хартия,180,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-48-5,,"второ (не е указано)",Верен,2014,,"Даниела Дойчинова",,,,,,Еми,,2019-07-14T16:30:57+03:00,2019-07-14T16:41:48+03:00
10496,"Молитва и ежедневие",,,"Уилиям Макдоналд; Карл Нот","Момчил Петров",,хартия,64,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-29-4,,"второ (не е указано)",Верен,2014,,"Детелина Георгиева",,,,"Мая Димова",,Еми,,2019-07-14T16:57:58+03:00,2020-08-03T18:56:06+03:00
10498,"Не е за слаби нерви","Един поглед в бъдещето",,"Уилиям Макдоналд","Красимира Ненова",,хартия,48,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-62-1,,,Верен,2014,,,,,,"Мая Димова",,Еми,,2019-07-14T17:54:50+03:00,2020-09-19T08:34:01+03:00
10502,"Превъзходен път","Любовта и библейската употреба на духовните дарби",,"Фред Колвин","Красимира Стефанова",,хартия,134,мека,,"·········· Религия и парарелигиозни учения и практики",978-619-7015-74-4,,"второ (не е указано)",Верен,2016,,"Ясен Дамянов",,,,,,Еми,,2019-07-14T18:41:19+03:00,2020-12-16T16:03:57+02:00
10875,"Търсене на Бога",,,"Ричард Бенет","Николай Дерменджиев",,цифров,89,,,"···················· Религия",978-619-7015-53-9,,първо,Верен,2014,,,,,,"Dieter Otten, Bergneustadt",,Еми,vesi_libra,2019-09-01T07:54:15+03:00,2020-07-19T11:43:07+03:00
10876,"Храна за вярата",,,"Ричард Бенет","Любен Коев; Красимира Ненова (стихове)",,цифров,113,,,"···················· Религия",978-619-7015-55-3,,първо,Верен,2014,,"Юлиана Балканджиева",,,,"Нина Иванова",,Еми,vesi_libra,2019-09-01T07:57:37+03:00,2019-11-14T14:13:36+02:00
13011,"Вертикален старт","Курс към бога",,"Кристоф Хохмут","Димитър Константинов",,цифров,,,,"···················· Религия",978-619-7015-42-3,,първо,"Издателство „Верен“",2014,,"Юлиана Балканджиева",,,,,,logixoul,,2020-07-01T15:57:25+03:00,2020-09-16T19:32:45+03:00
