id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3344,"Родена да умре","Животът на жените в Индия",,"Елизабет Бъмилър","Елка Баракова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-177-2,Преживяно,първо,"ИК „ЕМАС“","2005 (не е указана)",,"Василка Ванчева",,,,"Борис Драголов",,vesi_libra,,2017-10-11T13:38:29+03:00,2023-07-13T15:09:45+03:00
18603,"В сянката на политика",,,"Дебора Канафани","Емилия Ничева-Карастойчева",,хартия,238,мека,,"···················· Биографии и автобиографии",978-954-357-175-8,Преживяно,,"ИК „ЕМАС“",2008,,"Ганка Петкова",,,,"Борис Драголов",,Еми,,2023-04-17T07:38:54+03:00,2023-04-17T07:51:01+03:00
17761,"Затворничка в Измир",,,"Джийн ЛьоПиър","Елена Милачкова-Анчева",,хартия,320,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1999,,,,,,,,Еми,,2022-10-10T08:56:23+03:00,2022-10-10T09:03:26+03:00
17598,"Откраднатото лице",,,Латифа,"Ани Еврева",,хартия,192,мека,"Автобиография; Биографичен роман","···················· Биографии и автобиографии",,Преживяно,първо,"Издателска къща „ЕМАС“",2001,,"Ганка Петкова",,,,,,Silverkata,,2022-09-15T07:48:22+03:00,2022-09-15T08:02:14+03:00
11929,"Дъщерята на разказвача","Една жена се завръща в изгубената си родина",,"Саира Шах","Цветелина Пулева",,хартия,302,мека,,"···················· Биографии и автобиографии",978-954-357-164-2,Преживяно,първо,"ИК „Емас“",2009,,"Ганка Петкова",,,,"Борис Драголов",,sqnka,,2020-03-02T21:51:24+02:00,2022-01-24T19:25:31+02:00
16270,"Измамно щастие",,,"Елизабет Меру","Жанет Попова",,хартия,160,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1994,,"Василка Ванчева",,,,,,Еми,,2021-11-23T11:02:06+02:00,2021-11-23T11:09:40+02:00
11930,"Усмивката на гейшата",,,"Урсула Рихтер","Величка Стефанова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-176-5,Преживяно,първо,"ИК „Емас“",2009,,"Ганка Петкова",,,,"Борис Драголов",,sqnka,,2020-03-02T22:11:51+02:00,2021-02-16T20:09:03+02:00
8662,"Лунни сълзи",,,"Уарда Сайо","Величка Стефанова",,хартия,272,мека,,"···················· Биографии и автобиографии",978-954-357-012-6,Преживяно,първо,"ИК „Емас“",2007,,"Ганка Петкова",,,,"Борис Драголов",,Silverkata,,2019-01-26T05:09:23+02:00,2020-08-13T19:42:26+03:00
10841,"Затворничка в Багдад",,,"Дафни Париш; Пат Ланкастър","Елена Милачкова-Анчева",,хартия,224,мека,"Автобиография; Културология; Етнология","···················· Биографии и автобиографии",,Преживяно,първо,"ИК „Емас“",1995,,"Василка Ванчева",,,,,,debora,,2019-08-27T22:42:08+03:00,2019-08-27T23:20:19+03:00
8641,"Изгорена жива",,,Суад,"Василий Иванов",,хартия,192,мека,,"···················· Биографии и автобиографии",954-8793-60-1,Преживяно,първо,"ИК „Емас“",2004,,"Ганка Петкова",,,,"Борис Драголов",,Silverkata,,2019-01-24T20:26:53+02:00,2019-01-24T20:40:21+02:00
4906,"Сълзите на моята душа",,,"Ким Хюн Хий","Илияна Шеркова",,хартия,208,мека,,"···················· Биографии и автобиографии",,Преживяно,първо,"ИК „ЕМАС“",1994,,"Василка Ванчева",,,,,,Еми,,2018-03-09T21:51:04+02:00,2018-04-16T22:17:55+03:00
