id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15435,Дракула,,,"Брем Стоукър","Теодор Михайлов",,хартия,176,мека,"Вампири и върколаци; Готически роман; Епистоларен роман; Приключенска литература; Фантастика; Хорър (литература на ужаса)","···················· Хорър",,"Библиотека „Нощ“",първо,"Издателска къща „Гулев“; Издателска къща „Петекс“",1991,"Теодор Михайлов","Пламен Гулев",,,"Олга Александрова","Вихрен Михайлов",,Еми,,2021-07-07T07:44:07+03:00,2022-08-04T10:55:15+03:00
6757,"Игрите на Палача",,"част първа","Виктор О’Райли","Илка Дюлгерова",,хартия,360,мека,Трилър,"·········· Трилър",954-619-009-8,Крез,първо,"Издателска къща „Хипопо“",1994,,"Валентина Кирова",,,,"Алексей Бузилов",,vesi_libra,,2018-08-03T18:07:04+03:00,2022-12-06T16:08:10+02:00
6758,"Игрите на Палача",,"част втора","Виктор О’Райли","Илка Дюлгерова",,хартия,328,мека,Трилър,"·········· Трилър",954-619-009-8,Крез,първо,"Издателска къща „Хипопо“",1994,,"Валентина Кирова",,,,"Алексей Бузилов",,vesi_libra,,2018-08-03T18:26:09+03:00,2022-12-06T22:00:40+02:00
6759,"Правилата на лова",,,"Виктор О’Райли","Мая Керезова; Илия Годев",,хартия,416,мека,Трилър,"·········· Трилър",954-459-270-9,"ТОП Трилър",първо,"Издателска къща „Хермес“",1995,,"Венера Атанасова",,,,,,vesi_libra,,2018-08-03T18:37:18+03:00,2022-12-07T13:45:17+02:00
6760,"Дяволската стъпка",,,"Виктор О’Райли","Огнян Алтънчев",,хартия,416,мека,Трилър,"·········· Трилър",954-459-657-7,"ТОП Трилър",първо,"Издателска къща „Хермес“",1999,,"Красимир Димовски",,,,,,vesi_libra,,2018-08-03T18:52:34+03:00,2022-08-18T11:47:34+03:00
2638,"Всяко мъртво нещо",,,"Джон Конъли","Светлозар Николов",,хартия,528,Мека,,"·········· Трилър",954-733-136-1,,първо,"ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-07-30T23:13:15+03:00,2019-01-18T20:34:26+02:00
3027,"Дарк Холоу",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-178-7,,първо,"ИК „Прозорец“ ЕООД",2000,,"Василена Мирчева",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:15:19+03:00,2020-09-24T10:05:23+03:00
10232,Мефисто,,,"Джон Банвил","Иглика Василева",,хартия,240,мека,"Постмодерен роман; Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-437-097-8,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,ventcis,,2019-06-13T13:53:51+03:00,2021-02-11T09:51:39+02:00
3028,"Родени да убиват",,,"Джон Конъли","Светлозар Николов",,хартия,384,мека,"Криминална литература","·········· Криминална проза",954-733-190-6,,първо,"ИК „Прозорец“ ЕООД",2001,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:40:48+03:00,2020-05-16T15:10:38+03:00
1174,"Тайната на Артемис Фоул",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,224,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Научна фантастика; Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",954-733-239-2,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Боян Филчев",,bambo,,2017-02-09T07:10:34+02:00,2022-01-16T12:38:28+02:00
3029,"Белият път",,,"Джон Конъли","Светлозар Николов",,хартия,424,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-272-4,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:47:54+03:00,2020-05-13T21:24:09+03:00
14808,"Артемис Фоул: Арктическият инцидент",,,"Оуън Колфър","Магдалена Куцарова-Леви",,хартия,232,мека,"Детско и младежко фентъзи; Научно фентъзи и технофентъзи; Фантастика; Научна фантастика","···················· Фентъзи",954-733-267-8,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2021-03-12T15:59:50+02:00,2021-03-12T16:12:17+02:00
3106,"Зли хора",,,"Джон Конъли","Светлозар Николов",,хартия,432,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",954-733-342-9,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-09-14T20:27:58+03:00,2017-09-14T20:37:40+03:00
14936,"Суши за начинаещи",,,"Мариан Кийс","Елена Чизмарова",,хартия,480,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-438-3,"Съвременни романи",първо,"ИК „Бард“ ООД",2003,,"Тотка Попова",,,,,,Еми,Silverkata,2021-04-02T10:50:51+03:00,2021-04-05T06:28:20+03:00
8072,Одисей,,,"Джеймс Джойс","Иглика Василева",,хартия,840,твърда,"Интелектуален (експериментален) роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-597-184-3,,първо,"ИК „Фама“",2004,,"Мария Коева",,,"Олга Стоянова",,,vesi_libra,,2018-12-03T15:16:40+02:00,2018-12-03T15:25:42+02:00
15288,"Бар „Последен шанс“",,,"Мариан Кийс","Елена Чизмарова",,хартия,432,мека,Чиклит,"·········· Любовни романи и повести",954-585-517-7,,първо,"ИК „Бард“ ООД",2004,,"Анна Христова",,,,,,Еми,,2021-06-08T12:05:26+03:00,2021-06-08T12:15:47+03:00
13290,"Звезда на моретата","Сбогуване със старата Ирландия",,"Джоузеф О'Конър","Михаела Михайлова",,хартия,512,мека,,"···················· Съвременни романи и повести",954-311-022-0,,първо,"Издателство „Весела Люцканова“",2004,,"Вихра Манова",,,,"Валентин Киров",,Еми,,2020-08-03T12:27:50+03:00,2020-08-03T12:34:35+03:00
14948,"Секс по спешност и други отчаяни мерки",,,"Мариан Кийс","Лили Христова",,хартия,432,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",954-585-672-6,,първо,"ИК „Бард“ ООД",2005,,"Олга Герова",,,,,,Еми,Silverkata,2021-04-03T12:59:56+03:00,2022-03-09T09:24:55+02:00
3030,"Черният ангел",,,"Джон Конъли","Светлозар Николов",,хартия,624,мека,"Криминална литература","·········· Криминална проза",954-733-435-2,,първо,"ИК „Прозорец“ ЕООД",2005,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-08T22:55:33+03:00,2020-05-16T15:12:19+03:00
9462,Сайонара,,,"Мариан Кийс","Елена Чизмарова",,хартия,464,мека,,"···················· Съвременни романи и повести",954-585-742-0,"Съвременни романи",първо,"ИК „Бард“ ООД",2006,,"Олга Герова",,,,,,Еми,,2019-04-22T12:43:46+03:00,2021-02-16T11:42:56+02:00
3043,Нечестивци,,,"Джон Конъли","Светлозар Николов",,хартия,592,мека,"Мистичен хорър; Мистичен трилър","·········· Трилър",978-954-733-464-9,,първо,"ИК „Прозорец“ ЕООД",2007,,"Калоян Игнатовски",,,,"Буян Филчев",,vesi_libra,,2017-09-10T13:32:20+03:00,2020-05-16T15:14:13+03:00
6223,"Келтска одисея",,,"Майкъл Скот","Надежда Розова",,хартия,320,мека,"Фолклорна легенда; Мистично фентъзи; Митология","···················· Митове, легенди, епос",978-954-311-066-7,,първо,"Весела Люцканова",2008,,,,,,"Валентин Киров",,debora,,2018-06-18T23:58:42+03:00,2018-06-20T23:54:44+03:00
