id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
256,"Пиеш ли вода мисли за извора и още 300 китайски пословици",,,,"Евелина Вацева","Евелина Вацева",хартия,152,мека,"Мисли и афоризми; Поговорки","···················· Философия",954-8945-33-9,,първо,Изток-Запад,2003,,,,,,"Милена Гайтанджиева","Милена Гайтанджиева",dao,,2016-12-13T21:06:01+02:00,2019-05-31T16:27:29+03:00
13829,"Големи неприятности",,,"Дейв Бари","Милен Велушев",,хартия,272,мека,,"·········· Криминална проза",954-91255-1-3,,първо,"Булсофт пъблишърс",2003,,"Мария Иванова",,,,,,Еми,,2020-10-11T09:12:44+03:00,2020-10-11T09:21:19+03:00
14856,"Умерено нежно",,,"Галин Никифоров",,,хартия,184,мека,,"···················· Съвременни български романи и повести","ISBN 954-9612-21-X",,първо,"„Корпорация Развитие“ КДА",2003,,,,,,,,mladenova_1978,,2021-03-19T10:05:21+02:00,2021-03-19T10:49:37+02:00
3850,"Призрачни истории",,,"Р. Л. Стайн","Юлиян Стойнов",,хартия,288,мека,,"···················· Романи и повести за деца",954-585-491-X,Goosebumps,първо,"ИК „Бард“ ООД",2003,,"Олга Герова",,,,,,Еми,,2017-12-01T14:44:42+02:00,2020-04-01T09:43:56+03:00
1035,"Рисковете на професията",,,"Майкъл Конъли","Юлия Чернева",,хартия,320,Мека,"Криминална литература; Трилър","·········· Трилър",954-585-409-X,"Кралете на трилъра",Първо,"ИК „Бард“",2003,,"Иван Тотоманов",,,,,,ventcis,,2017-01-31T14:06:12+02:00,2017-04-29T19:21:37+03:00
3339,"Re: Някой като теб",,"книга 1","Мег Кабът","Юрий Лучев",,хартия,328,мека,чиклит,"·········· Любовни романи и повести",9547830112,Момчето,,"Фокус ООД",2003,,"Гергана Рачева",,,,,,midnight_sun17,,2017-10-11T00:27:01+03:00,2019-07-25T12:21:56+03:00
15883,"Пясъчни замъци",,,"Кейт Холмс","Ваня Кацарска",,хартия,256,мека,,"·········· Любовни романи и повести",954-701-144-8,"Избрани романи (Компас)",първо,"Издателска къща „Компас“",2003,,,,,,"Станислав Колев",,Еми,,2021-09-17T17:29:15+03:00,2022-09-25T11:36:46+03:00
2572,"Смесени напитки",,,"Вълкан Вълканов",,,хартия,188,Мека,Напитки,"·········· Научнопопулярна литература",,,Първо,,2003,,,,,,,"Георги Димитров",NEVIDIMIA,,2017-07-26T10:15:57+03:00,2018-05-13T12:57:33+03:00
15628,Заподозреният,,,"Джери Кинийли","Атанас Найденов",,хартия,352,мека,,"·········· Трилър",954-8453-96-7,,първо,"Издателство „Весела Люцканова“",2003,,"Адриан Лазаровски",,,,"Валентин Киров",,Еми,,2021-07-28T06:37:47+03:00,2022-11-16T16:37:48+02:00
4877,"Извън релси",,,"Джеймс Сийгъл",,,хартия,320,мека,,"·········· Трилър",954-585-420-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2003,,"Иван Тотоманов",,,,,,Еми,,2018-03-06T15:59:04+02:00,2018-03-06T16:36:35+02:00
16,"Мира нямам",,,"Мадлен Алгафари",,,хартия,272,мека,,,954-666-050-7,,първо,"Издателство „Интервю Прес“",2003,,"Валентин Марков",,,,"Ваня Тотева",,vog,,2015-03-27T18:52:33+02:00,2017-09-14T09:16:41+03:00
