id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17402,"Без давност",,,"Сергей Кузмин","Емилия Поптодорова",,хартия,232,мека,"Историческа проза","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1987,,"Мария Семкова",,"Александър Хачатурян","Петър Илчев","Свилен Христозов",,Еми,,2022-08-12T09:27:55+03:00,2022-08-12T09:41:46+03:00
14955,Брод,,,"Пелин Велков",,,хартия,288,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1981,,"Божанка Константинова",,"Йова Чолакова","Петър Стефанов","Елена Падарева",,Еми,,2021-04-05T10:56:41+03:00,2021-12-04T09:30:49+02:00
17367,"Гореща пепел","Хроника на тайната надпревара за атомното оръжие",,"Всеволод Овчинников","Любка Пиналова",,хартия,204,мека,"История; Политология","·········· Документална проза",,"Историческо четиво",първо,Партиздат,1985,,"Светла Панова",,"Александър Хачатурян","Борис Въжаров","Евгений Босяцки",,Еми,,2022-08-04T09:44:50+03:00,2022-08-10T12:15:18+03:00
11218,Диктаторите,,,"Костас Варналис","Георги Куфов",,хартия,280,мека,,"···················· История",,,трето,"Издателство на Отечествения фронт",1989,,"Надежда Мирянова",,"Мария Табакова","Станка Милчева","Илия Пашов",,Еми,,2019-10-30T13:07:14+02:00,2019-10-30T13:23:40+02:00
12565,"Записки на ловеца",,,"И. С. Тургенев","Васил Каратеодоров",,хартия,308,твърда,,"···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1980,,"Майа Драгнева",,"Венелин Вълканов","Петър Балавесов","Петър Брайков",,Еми,,2020-05-27T10:27:25+03:00,2020-05-27T10:37:04+03:00
11538,"Любовта на Петьофи",,,"Ержейбет Кертейс","Юлия Крумова",,хартия,384,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1990,,"Николина Атанасова",,"Пенчо Мутафчиев",,"Веселин Цаков",,Еми,,2019-12-27T11:25:32+02:00,2019-12-27T11:45:32+02:00
5993,"Странноприемницата в Шпесарт",,,"Вилхелм Хауф","Димитър Стоевски",,хартия,216,мека,"Чуждестранна приказка за деца; Вълшебна приказка","···················· Приказки",,,първо,"Издателство „Отечество“",1983,,"Любомира Въжарова","Огняна Иванова","Йова Чолакова","Георги Нецов","Петър Терзиев",,Karel,,2018-06-01T12:36:20+03:00,2024-03-14T04:03:01+02:00
7295,"Тази смъртна любов",,,"Иля Велчев",,,хартия,176,мека,,"·········· Българска литература",,,първо,"Издателство на Отечествения фронт",1985,,"Ирина Манова",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Еми,debora,2018-09-26T12:02:43+03:00,2018-10-16T20:27:29+03:00
15002,"Тъмната история на братовчедката Монсе",,,"Хуан Марсе","Мария Пачкова",,хартия,192,мека,," Художествена литература",,,първо,"Издателство на Отечествения фронт",1987,,"Мария Тричкова",,"Мария Табакова","Станка Милчева","Бисер Дамянов",,Еми,,2021-04-12T06:08:31+03:00,2021-04-12T06:19:44+03:00
8777,Фермата,,,"Луис Бромфийлд","Виктория Русчева; Велка Агова-Петрова",,хартия,300,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Отечество“",1983,,"Владимир Трендафилов",,"Йова Чолакова","Методи Андреев","Христо Брайков",,Karel,,2019-02-05T20:55:52+02:00,2019-02-05T22:00:50+02:00
10693,"Христо Ботев","Поезия и правда",,"Светозар Цонев",,,хартия,188,"твърда с обложка",,"···················· Българска публицистика",,,второ,"Държавно издателство „Народна просвета“",1976,,"Н. Македонска",,"Ив. Марков","Ст. Захариев","П. Тончев",,Еми,,2019-08-09T12:13:32+03:00,2019-08-09T12:19:42+03:00
